Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2010-07-23 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2010-07-23 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2010-07-23 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2010-07-23 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2010-07-23 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2010-07-23 00:00:00"
"Large White","Pieris brassicae",1,2,,"2010-07-23 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2010-07-23 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2010-07-23 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2010-07-23 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2010-07-23 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2010-07-23 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-07-23 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-07-23 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-07-22 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2010-07-23 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-07-23 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2010-07-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-07-22 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2010-07-23 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2010-07-23 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-07-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-23 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2010-07-22 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-23 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-23 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-23 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-23 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-23 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-07-23 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-07-22 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2010-07-23 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-07-23 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-07-23 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-07-23 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2010-07-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-07-23 00:00:00"
