Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;8;;"2011-05-11 00:00:00"
"Common Quaker";"Orthosia cerasi";1;7;;"2011-05-12 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;5;;"2011-05-12 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;4;;"2015-08-29 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2015-08-21 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;3;;"2011-05-12 00:00:00"
"Large Ear";"Amphipoea lucens";1;3;;"2015-08-20 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;3;;"2015-08-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2011-09-05 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2011-09-05 00:00:00"
"Large Sallow Bell";"Epinotia caprana";1;2;;"2015-08-20 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;2;;"2015-08-19 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;2;;"2011-09-05 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2015-08-25 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2015-08-23 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2011-09-05 00:00:00"
;"Yponomeuta rorrella";1;2;;"2015-08-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2011-09-05 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;2;;"2011-05-10 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2011-09-05 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2015-08-27 00:00:00"
;"Depressaria radiella";1;2;;"2011-09-05 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2009-04-29 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2011-05-10 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2011-09-05 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2010-09-10 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2010-09-10 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2011-09-05 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2015-08-18 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2011-05-10 00:00:00"
"Heath Button";"Acleris hyemana";1;1;;"2011-05-10 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2015-08-18 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2011-09-05 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2011-05-12 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;1;;"2015-08-16 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2022-06-14 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2015-08-19 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2015-08-18 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2015-08-23 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2015-08-23 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2011-09-05 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2011-07-20 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2010-09-10 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2015-08-20 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2022-06-14 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2009-04-25 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2015-08-18 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2010-09-10 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2022-06-14 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2022-06-14 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2015-08-18 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;1;;"2015-08-18 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";1;1;;"2011-09-05 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-08-25 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2011-09-05 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2015-08-19 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2015-08-18 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2015-08-19 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2022-06-14 00:00:00"
"Apple Ermine";"Yponomeuta malinellus";1;1;;"2015-08-23 00:00:00"
"Garden Apple Slender";"Callisto denticulella";1;1;;"2022-06-14 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2015-08-19 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2015-08-23 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2010-09-10 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-05-10 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2011-04-29 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2010-09-10 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2011-09-05 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2010-09-10 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2010-09-10 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-09-10 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2015-08-30 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2011-09-05 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-09-10 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2011-09-05 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2011-09-05 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2011-09-05 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2011-05-03 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2010-09-10 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-19 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2015-08-19 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2015-08-23 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2010-09-10 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2015-08-18 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2022-06-14 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-19 00:00:00"
