Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2015-07-01 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2015-07-01 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2014-06-29 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2015-07-01 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-07-01 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2015-07-01 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2015-07-01 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2014-06-29 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2015-07-01 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2014-06-29 00:00:00"
