Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,1,,"2009-05-31 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-05-31 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2009-05-31 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2009-05-31 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2009-05-31 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2009-05-31 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2009-05-31 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2009-05-31 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2009-05-31 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-05-31 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2009-05-31 00:00:00"
