Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ringed Carpet";"Cleora cinctaria";1;11;;"2008-05-08 00:00:00"
"Hebrew Character";"Orthosia gothica";1;8;;"2008-05-07 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;5;;"2008-05-04 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;3;;"2008-05-04 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2008-05-06 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2008-04-22 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2008-06-04 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2008-07-14 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2008-09-29 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2008-06-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2008-05-07 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2007-11-08 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2008-04-23 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2008-04-17 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2008-07-14 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2008-06-03 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2008-06-02 00:00:00"
