Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";1;20;;"2013-07-23 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;16;;"2013-07-18 00:00:00"
"Common Marble";"Celypha lacunana";1;16;;"2013-07-22 00:00:00"
"Silver Y";"Autographa gamma";1;16;;"2013-07-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;15;;"2013-07-23 00:00:00"
"Little Conch";"Cochylis dubitana";1;15;;"2013-07-17 00:00:00"
Grass-veneer;"Crambus pascuella";1;15;;"2013-07-23 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;14;;"2013-07-23 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;14;;"2013-07-23 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;14;;"2013-07-23 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;14;;"2013-07-17 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;13;;"2013-07-17 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;13;;"2013-07-23 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;13;;"2013-07-23 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;13;;"2013-07-23 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;13;;"2013-07-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;13;;"2013-07-23 00:00:00"
"Dusky Brocade";"Apamea remissa";1;13;;"2013-07-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;12;;"2013-07-23 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;12;;"2013-07-23 00:00:00"
"Dark Arches";"Apamea monoglypha";1;12;;"2013-07-23 00:00:00"
"Common Wave";"Cabera exanthemata";1;12;;"2013-07-23 00:00:00"
"Double Dart";"Graphiphora augur";1;12;;"2013-07-23 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;12;;"2013-07-18 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;12;;"2013-07-17 00:00:00"
"Marsh Grey";"Eudonia pallida";1;12;;"2013-07-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;12;;"2013-07-23 00:00:00"
Heibladvikler;"Aphelia viburniana";1;12;;"2013-07-22 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;11;;"2013-07-18 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;11;;"2013-07-23 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;11;;"2013-07-23 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;11;;"2013-07-23 00:00:00"
"Dotted Shade";"Eana osseana";1;11;;"2013-07-17 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;11;;"2013-07-23 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;11;;"2013-07-22 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;11;;"2013-07-18 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;11;;"2013-07-17 00:00:00"
"Northern Spinach";"Eulithis populata";1;11;;"2013-07-22 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;10;;"2013-07-22 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;10;;"2013-07-23 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;10;;"2013-07-17 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;9;;"2013-07-18 00:00:00"
"Garden Tiger";"Arctia caja";1;9;;"2013-07-23 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;9;;"2013-07-18 00:00:00"
"Small Square-spot";"Diarsia rubi";1;9;;"2013-07-23 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;9;;"2013-07-18 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;9;;"2013-07-18 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;9;;"2013-07-22 00:00:00"
"Rush Marble";"Bactra lancealana";1;9;;"2013-07-17 00:00:00"
"The Chevron";"Eulithis testata";1;8;;"2012-08-14 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;8;;"2013-07-23 00:00:00"
"Common Roller";"Ancylis badiana";1;8;;"2013-07-22 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;8;;"2013-07-23 00:00:00"
"Common White Wave";"Cabera pusaria";1;8;;"2013-07-07 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;8;;"2013-07-17 00:00:00"
"Coast Dart";"Euxoa cursoria";1;8;;"2013-07-23 00:00:00"
"Silver-edged Knot-horn";"Pima boisduvaliella";1;8;;"2013-07-07 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;8;;"2013-07-22 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;8;;"2013-07-18 00:00:00"
"Large Nutmeg";"Apamea anceps";1;8;;"2013-07-18 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;8;;"2013-07-23 00:00:00"
"Heart and Club";"Agrotis clavis";1;8;;"2013-07-23 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;8;;"2013-07-18 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;8;;"2013-07-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;8;;"2012-08-14 00:00:00"
"Riband Wave";"Idaea aversata";1;8;;"2013-07-18 00:00:00"
"Straw Dot";"Rivula sericealis";1;8;;"2013-07-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;8;;"2013-07-18 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;8;;"2013-07-17 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;7;;"2013-07-17 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;7;;"2012-08-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;7;;"2013-07-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;7;;"2012-08-14 00:00:00"
"Birch Marble";"Apotomis betuletana";1;7;;"2013-07-17 00:00:00"
;"Scrobipalpa samadensis";1;7;;"2013-07-23 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;7;;"2013-07-22 00:00:00"
"Common Blue";"Polyommatus icarus";1;7;;"2013-07-22 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;7;;"2013-07-17 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;7;;"2013-07-18 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;7;;"2013-07-07 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;7;;"2013-07-17 00:00:00"
"Hoary Bell";"Eucosma cana";1;7;;"2013-07-18 00:00:00"
Flame;"Axylia putris";1;7;;"2013-07-23 00:00:00"
"Peppered Moth";"Biston betularia";1;7;;"2013-07-23 00:00:00"
"Netted Argent";"Argyresthia retinella";1;7;;"2013-07-17 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;7;;"2012-08-14 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;7;;"2013-07-18 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;7;;"2013-07-23 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;7;;"2013-07-23 00:00:00"
"Large Grey";"Scoparia subfusca";1;7;;"2013-07-17 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;7;;"2012-08-14 00:00:00"
"Fen Square-spot";"Diarsia florida";1;7;;"2013-07-23 00:00:00"
"Purple Clay";"Diarsia brunnea";1;7;;"2013-07-23 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;6;;"2013-07-17 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;6;;"2013-07-18 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;6;;"2013-07-18 00:00:00"
"Double Square-spot";"Xestia triangulum";1;6;;"2012-08-14 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;6;;"2013-07-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;6;;"2013-07-18 00:00:00"
"Small Dotted Buff";"Photedes minima";1;6;;"2013-07-18 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;6;;"2013-07-18 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;6;;"2013-07-18 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;6;;"2013-07-15 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;6;;"2012-08-14 00:00:00"
"The Crescent";"Helotropha leucostigma";1;6;;"2013-07-17 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;6;;"2013-07-07 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;6;;"2013-06-26 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;6;;"2013-07-17 00:00:00"
"Dusky Pearl";"Udea prunalis";1;6;;"2012-08-14 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;6;;"2013-07-18 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;6;;"2013-07-18 00:00:00"
"White-line Dart";"Euxoa tritici";1;6;;"2012-08-14 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;6;;"2013-07-23 00:00:00"
"Common Grey";"Scoparia ambigualis";1;6;;"2013-07-17 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;6;;"2013-07-23 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;6;;"2013-07-23 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;6;;"2012-08-14 00:00:00"
"Thyme Marble";"Celypha cespitana";1;6;;"2013-07-17 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;5;;"2012-08-14 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;5;;"2012-08-14 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;5;;"2012-08-14 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;5;;"2012-08-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;5;;"2013-07-23 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;5;;"2012-08-14 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;5;;"2013-07-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;5;;"2012-08-14 00:00:00"
"Painted Neb";"Eulamprotes wilkella";1;5;;"2012-08-14 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;5;;"2013-07-18 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;5;;"2013-07-17 00:00:00"
"Ginger Button";"Acleris aspersana";1;5;;"2012-08-14 00:00:00"
Snout;"Hypena proboscidalis";1;5;;"2012-08-14 00:00:00"
"Common Rustic";"Mesapamea secalis";1;5;;"2012-08-14 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;5;;"2013-07-17 00:00:00"
"Plain Golden Y";"Autographa jota";1;5;;"2013-07-23 00:00:00"
"The Rustic";"Hoplodrina blanda";1;5;;"2013-07-23 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;5;;"2012-08-14 00:00:00"
;"Paraswammerdamia conspersella";1;5;;"2013-07-17 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2012-08-14 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;5;;"2012-08-14 00:00:00"
"Variable Bell";"Epinotia solandriana";1;5;;"2012-08-14 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;5;;"2013-07-18 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;5;;"2012-08-14 00:00:00"
"Common Wainscot";"Mythimna pallens";1;4;;"2012-08-14 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;4;;"2013-07-22 00:00:00"
"Meadow Brown";"Maniola jurtina";1;4;;"2012-08-05 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;4;;"2013-07-17 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2012-08-14 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2013-07-17 00:00:00"
"The Nutmeg";"Anarta trifolii";1;4;;"2012-08-15 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;4;;"2013-07-23 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;4;;"2013-07-17 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2013-07-23 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;4;;"2012-08-15 00:00:00"
"Light Emerald";"Campaea margaritaria";1;4;;"2013-07-23 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;4;;"2012-08-14 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;4;;"2013-07-07 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;4;;"2012-08-14 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2012-08-14 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;4;;"2012-08-14 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;4;;"2013-07-15 00:00:00"
"Flounced Rustic";"Luperina testacea";1;4;;"2012-08-14 00:00:00"
"Straw Flat-body";"Agonopterix kaekeritziana";1;4;;"2012-08-14 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;4;;"2013-07-07 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;4;;"2012-08-14 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;4;;"2013-07-07 00:00:00"
"Lemon Bell";"Thiodia citrana";1;4;;"2013-07-18 00:00:00"
"Smoky-barred Marble";"Lobesia abscisana";1;4;;"2012-08-14 00:00:00"
"Fen Cosmet";"Cosmopterix lienigiella";1;4;;"2013-07-22 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;3;;"2013-07-17 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2013-07-17 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;3;;"2012-08-14 00:00:00"
"Turnip Moth";"Agrotis segetum";1;3;;"2013-07-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;3;;"2013-07-07 00:00:00"
"Sandhill Groundling";"Bryotropha umbrosella";1;3;;"2012-07-09 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2012-08-14 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;3;;"2012-08-14 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;3;;"2012-08-14 00:00:00"
"Gold Spangle";"Autographa bractea";1;3;;"2013-07-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;3;;"2013-07-17 00:00:00"
"The Suspected";"Parastichtis suspecta";1;3;;"2012-08-14 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;3;;"2012-08-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;3;;"2013-07-07 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;3;;"2013-07-07 00:00:00"
;"Elachista utonella";1;3;;"2012-07-09 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;3;;"2012-07-10 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;3;;"2013-07-23 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2012-08-14 00:00:00"
"Northern Groundling";"Athrips tetrapunctella";1;3;;"2013-07-07 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;3;;"2011-07-14 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;3;;"2013-07-23 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;3;;"2012-08-14 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;3;;"2013-07-17 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2013-07-17 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;3;;"2013-07-09 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2013-07-01 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;3;;"2013-07-17 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;3;;"2010-08-05 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2013-07-18 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2013-07-17 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;3;;"2013-07-23 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;3;;"2013-07-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;3;;"2013-07-07 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;3;;"2013-07-18 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2012-08-14 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;3;;"2013-07-18 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;3;;"2013-07-07 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;3;;"2011-06-21 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2012-08-14 00:00:00"
"The Sallow";"Xanthia icteritia";1;3;;"2012-08-14 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;2;;"2012-08-14 00:00:00"
"Water-plantain Conch";"Gynnidomorpha alismana";1;2;;"2010-06-08 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2012-08-06 00:00:00"
"Garden Dart";"Euxoa nigricans";1;2;;"2012-08-14 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;2;;"2010-06-29 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;2;;"2012-08-14 00:00:00"
"Pimpinel Pug";"Eupithecia pimpinellata";1;2;;"2013-07-17 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2012-08-15 00:00:00"
"Great Brocade";"Eurois occulta";1;2;;"2012-08-14 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2013-07-18 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;2;;"2012-08-14 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2012-08-14 00:00:00"
;"Elachista nobilella";1;2;;"2013-06-26 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2013-07-17 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;2;;"2010-07-14 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2012-08-06 00:00:00"
"Sandhill Midget";"Phyllonorycter quinqueguttella";1;2;;"2013-06-26 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;2;;"2012-08-14 00:00:00"
"Marsh Grass-veneer";"Crambus uliginosellus";1;2;;"2010-08-05 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;2;;"2013-07-17 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2013-07-17 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2012-08-13 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2013-07-18 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2012-08-14 00:00:00"
"Great Bell";"Epiblema grandaevana";1;2;;"2013-07-18 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2013-07-17 00:00:00"
"Mottled Marble";"Bactra furfurana";1;2;;"2013-07-17 00:00:00"
"Small Clouded Knot-horn";"Phycitodes saxicola";1;2;;"2013-07-07 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;2;;"2012-08-14 00:00:00"
"The Magpie";"Abraxas grossulariata";1;2;;"2012-08-14 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2012-08-14 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2012-08-14 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2010-06-29 00:00:00"
"Marbled Minor";"Oligia strigilis";1;2;;"2013-07-18 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2013-07-22 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;2;;"2012-08-14 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;2;;"2012-08-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2013-07-01 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;2;;"2012-07-30 00:00:00"
"Silver-barred Sober";"Syncopacma taeniolella";1;2;;"2013-07-22 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2012-08-14 00:00:00"
"The Shark";"Cucullia umbratica";1;2;;"2013-07-18 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;2;;"2012-08-14 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;2;;"2010-08-13 00:00:00"
;"Elachista albidella";1;2;;"2012-07-09 00:00:00"
"The Gothic";"Naenia typica";1;2;;"2012-08-14 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2012-08-14 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;2;;"2010-08-05 00:00:00"
"Puss Moth";"Cerura vinula";1;2;;"2011-06-21 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2013-07-07 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;1;;"2012-08-05 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";1;1;;"2011-06-18 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2013-07-07 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2013-06-26 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";1;1;;"2013-07-09 00:00:00"
;"Athrips pruinosella";1;1;;"2013-07-07 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2011-06-21 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2013-07-09 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2013-07-07 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2013-07-18 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2012-08-15 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2012-08-06 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2013-07-23 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2012-07-09 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2012-08-14 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2012-08-15 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;1;;"2013-07-18 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2012-08-14 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2013-07-18 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2012-07-09 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2012-08-15 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2012-08-06 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2010-07-14 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2010-08-12 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2013-07-07 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2012-08-14 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2010-06-29 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2012-08-06 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;1;;"2013-07-23 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2012-08-14 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2013-07-07 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2011-04-30 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2010-08-12 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2012-08-14 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2013-07-07 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2010-08-12 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2012-07-10 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2013-07-17 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2013-07-18 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2013-07-18 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2013-07-07 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2011-04-30 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2011-04-30 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2010-08-12 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2010-07-14 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2012-07-10 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-07-17 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2012-08-06 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2013-06-26 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2013-07-18 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2013-07-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2012-08-06 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2012-08-15 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2013-07-18 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2010-07-14 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2012-07-30 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2012-07-10 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2012-08-06 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2010-07-14 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2013-06-10 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2013-07-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-07-10 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;1;;"2013-07-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2010-06-08 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2012-08-14 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2010-08-12 00:00:00"
"Sheep’s-bit Conch";"Cochylis pallidana";1;1;;"2010-06-29 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2013-06-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2013-07-07 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2013-07-18 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2013-06-26 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2013-07-07 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2013-07-18 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2013-06-10 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2010-07-14 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2013-07-07 00:00:00"
;"Scythris picaepennis";1;1;;"2012-07-10 00:00:00"
"Desert Groundling";"Bryotropha desertella";1;1;;"2012-08-05 00:00:00"
"Northern Drab";"Orthosia opima";1;1;;"2011-04-30 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2011-04-30 00:00:00"
