Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Lyngprydvikler,"Phiaris schulziana",1,2,,"2014-07-03 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2014-07-03 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2014-07-03 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2011-06-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2014-07-03 00:00:00"
,"Callisto coffeella",1,2,,"2017-06-10 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2011-06-04 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2011-06-24 00:00:00"
,"Nematopogon robertella",1,1,,"2014-07-03 00:00:00"
Forester,"Adscita statices",1,1,,"2014-07-03 00:00:00"
,"Denisia stipella",1,1,,"2011-06-24 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2014-07-03 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2011-06-04 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2011-06-04 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2011-06-24 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2011-06-04 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2011-06-24 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2011-06-24 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2012-06-09 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2014-07-03 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,1,,"2011-06-24 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2011-06-04 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2011-06-04 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2011-06-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2014-07-03 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-07-03 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-07-03 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2014-07-03 00:00:00"
