Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-05-25 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2012-05-25 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2011-06-24 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2011-06-24 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2011-06-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2011-06-24 00:00:00"
Flame,"Axylia putris",1,1,,"2011-06-24 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2011-06-24 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2011-06-24 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2011-06-24 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2012-05-25 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2011-06-24 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2011-06-24 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2011-06-24 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2011-06-24 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2012-05-25 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2011-06-24 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2011-06-24 00:00:00"
"Water Ermine","Spilosoma urticae",1,1,,"2012-05-25 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2012-05-25 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2012-05-25 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-06-24 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2012-05-25 00:00:00"
