Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small White";"Pieris rapae";1;1;;"2019-07-16 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2019-07-16 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2019-07-16 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2019-07-15 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2019-07-16 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2019-07-16 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2019-07-16 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2019-07-16 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2019-07-16 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2019-07-16 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2019-07-16 00:00:00"
"Orange Moth";"Angerona prunaria";1;1;;"2019-07-16 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2019-07-16 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2019-07-16 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2019-07-16 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2019-07-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2019-07-16 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2019-07-16 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2019-07-16 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2019-07-16 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2019-07-16 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2019-07-16 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2019-07-16 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2019-07-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2019-07-16 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2019-07-16 00:00:00"
"Olive Pearl";"Udea olivalis";1;1;;"2019-07-16 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2019-07-16 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2019-07-16 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2019-07-16 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2019-07-16 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2019-07-16 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2019-07-16 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2019-07-16 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2019-07-16 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2019-07-16 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2019-07-16 00:00:00"
"Mint Bent-wing";"Pseudopostega crepusculella";1;1;;"2019-07-16 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2019-07-16 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2019-07-16 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2019-07-16 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";1;1;;"2019-07-16 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;1;;"2019-07-16 00:00:00"
