Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2019-06-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2019-06-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2019-06-28 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-06-28 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2019-06-28 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2019-06-28 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2019-06-28 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2019-06-28 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2019-06-28 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2019-06-28 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2019-06-28 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2019-06-28 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;1;;"2019-06-28 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2019-06-28 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2019-06-28 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2019-06-28 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2019-06-28 00:00:00"
