Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";10;13;;"2022-04-17 00:00:00"
"Small Tortoiseshell";"Aglais urticae";6;8;;"2022-04-24 00:00:00"
"Green-veined White";"Pieris napi";5;11;;"2019-05-19 00:00:00"
"Flame Carpet";"Xanthorhoe designata";4;47;;"2022-07-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";4;24;;"2018-06-09 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";4;20;;"2018-07-14 00:00:00"
"Silver Y";"Autographa gamma";4;6;;"2020-07-02 00:00:00"
"Small Copper";"Lycaena phlaeas";4;4;;"2009-09-13 00:00:00"
"Green Carpet";"Colostygia pectinataria";3;36;;"2022-07-24 00:00:00"
"Common White Wave";"Cabera pusaria";3;33;;"2022-07-24 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;31;;"2022-07-24 00:00:00"
"Dotted Clay";"Xestia baja";3;30;;"2018-07-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";3;28;;"2022-07-24 00:00:00"
"Barred Carpet";"Martania taeniata";3;28;;"2022-07-24 00:00:00"
"Mottled Beauty";"Alcis repandata";3;27;;"2022-07-23 00:00:00"
"Small Dotted Buff";"Photedes minima";3;25;;"2022-07-24 00:00:00"
"Brown Rustic";"Rusina ferruginea";3;23;;"2021-07-03 00:00:00"
"Flame Shoulder";"Ochropleura plecta";3;21;;"2021-07-03 00:00:00"
"Common Marble";"Celypha lacunana";3;21;;"2021-07-03 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";3;21;;"2021-07-03 00:00:00"
"Small Angle Shades";"Euplexia lucipara";3;20;;"2019-05-20 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";3;20;;"2021-07-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;20;;"2018-06-09 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";3;20;;"2018-07-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;19;;"2021-07-03 00:00:00"
"Common Wave";"Cabera exanthemata";3;18;;"2018-06-09 00:00:00"
"Clouded Border";"Lomaspilis marginata";3;18;;"2022-07-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";3;18;;"2022-07-23 00:00:00"
"Plain Golden Y";"Autographa jota";3;17;;"2018-07-15 00:00:00"
"Little Dwarf";"Elachista canapennella";3;16;;"2018-07-13 00:00:00"
"Peppered Moth";"Biston betularia";3;14;;"2019-05-19 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";3;14;;"2018-07-16 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";3;14;;"2019-05-20 00:00:00"
"Dotted Shade";"Eana osseana";3;13;;"2018-07-14 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;12;;"2019-05-20 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";3;10;;"2019-05-20 00:00:00"
"Common Grey";"Scoparia ambigualis";3;10;;"2018-07-14 00:00:00"
"The Coronet";"Craniophora ligustri";3;9;;"2018-06-08 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";3;8;;"2018-06-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";3;7;;"2019-05-20 00:00:00"
"Common Pug";"Eupithecia vulgata";3;6;;"2019-05-20 00:00:00"
"Small Magpie";"Anania hortulata";3;5;;"2018-07-15 00:00:00"
"Red Piercer";"Lathronympha strigana";3;5;;"2017-07-21 00:00:00"
"Pale Prominent";"Pterostoma palpina";3;4;;"2014-05-25 00:00:00"
Peach-Blossom;"Thyatira batis";3;4;;"2014-05-24 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";2;29;;"2022-07-24 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;28;;"2022-07-24 00:00:00"
"Purple Clay";"Diarsia brunnea";2;27;;"2022-07-24 00:00:00"
"Large Emerald";"Geometra papilionaria";2;27;;"2018-07-16 00:00:00"
"July Highflyer";"Hydriomena furcata";2;27;;"2022-07-23 00:00:00"
"Northern Spinach";"Eulithis populata";2;26;;"2022-07-23 00:00:00"
"Dark Arches";"Apamea monoglypha";2;26;;"2022-07-24 00:00:00"
"Light Emerald";"Campaea margaritaria";2;26;;"2022-07-23 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;26;;"2022-07-24 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;25;;"2022-07-23 00:00:00"
"Marsh Grey";"Eudonia pallida";2;25;;"2021-07-03 00:00:00"
"Dusky Pearl";"Udea prunalis";2;25;;"2022-07-24 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;25;;"2018-07-16 00:00:00"
"Riband Wave";"Idaea aversata";2;24;;"2021-07-03 00:00:00"
"Welsh Wave";"Venusia cambrica";2;23;;"2022-07-24 00:00:00"
;"Elachista adscitella";2;22;;"2021-07-03 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;22;;"2022-07-24 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;22;;"2018-07-16 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;22;;"2018-07-16 00:00:00"
"Thyme Marble";"Celypha cespitana";2;21;;"2022-07-24 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;20;;"2019-05-20 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;20;;"2018-07-16 00:00:00"
Snout;"Hypena proboscidalis";2;20;;"2018-07-16 00:00:00"
