Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"December Moth","Poecilocampa populi",1,1,,"2016-10-17 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2019-08-25 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-05-11 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,1,,"2017-06-27 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2017-06-11 00:00:00"
,"Ypsolopha asperella",1,1,,"2016-10-31 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2019-05-23 00:00:00"
"Plumed Prominent","Ptilophora plumigera",1,1,,"2016-10-19 00:00:00"
"Lobster Moth","Stauropus fagi",1,1,,"2018-06-10 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2017-06-16 00:00:00"
