Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2016-07-04 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2016-07-04 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2016-07-04 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2016-07-04 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-07-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2016-07-04 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-07-04 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2012-07-24 00:00:00"
"Narrow-blotch Drill";"Dichrorampha flavidorsana";1;1;;"2012-07-24 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2012-07-24 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2012-07-24 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2016-07-04 00:00:00"
"Small White";"Pieris rapae";1;1;;"2012-07-24 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2012-07-24 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-07-24 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2012-07-24 00:00:00"
