Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,1,,"2015-07-01 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2015-07-01 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2015-07-01 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2015-07-01 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2015-07-01 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2015-07-01 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-01 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2015-07-01 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2015-07-01 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2015-07-01 00:00:00"
