Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green Hairstreak","Callophrys rubi",4,4,,"2010-07-07 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-07-01 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2018-09-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2018-09-02 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2018-08-17 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2018-08-16 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-01 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2018-09-01 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-07-07 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2010-07-01 00:00:00"
