Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;367;;"2022-10-29 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;314;;"2022-10-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;284;;"2022-05-24 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;279;;"2022-05-24 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;247;;"2022-10-29 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;229;;"2022-05-21 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;204;;"2021-08-07 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;193;;"2021-09-18 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;192;;"2022-10-29 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;191;;"2021-08-07 00:00:00"
"Dark Arches";"Apamea monoglypha";1;184;;"2021-08-07 00:00:00"
"Common Marble";"Celypha lacunana";1;183;;"2021-08-07 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;173;;"2021-08-07 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;170;;"2021-07-28 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;165;;"2021-09-19 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;155;;"2021-07-29 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;153;;"2021-09-19 00:00:00"
Snout;"Hypena proboscidalis";1;141;;"2021-08-07 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;141;;"2021-07-29 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;139;;"2022-10-29 00:00:00"
"Hebrew Character";"Orthosia gothica";1;138;;"2022-05-21 00:00:00"
"Garden Tiger";"Arctia caja";1;137;;"2021-08-07 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;136;;"2021-07-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;135;;"2021-08-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;133;;"2021-07-26 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;131;;"2021-09-06 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;131;;"2021-08-07 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;129;;"2021-08-07 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;128;;"2021-08-07 00:00:00"
"Broom Moth";"Ceramica pisi";1;127;;"2021-07-13 00:00:00"
"Dusky Brocade";"Apamea remissa";1;127;;"2021-07-29 00:00:00"
"Red Admiral";"Vanessa atalanta";1;124;;"2023-10-26 00:00:00"
"The Crescent";"Helotropha leucostigma";1;122;;"2021-10-08 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;122;;"2022-05-24 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;120;;"2021-07-29 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;116;;"2021-09-19 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;116;;"2021-07-09 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;114;;"2021-08-07 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;113;;"2022-05-24 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;113;;"2021-09-06 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;109;;"2021-07-28 00:00:00"
"Marsh Grey";"Eudonia pallida";1;108;;"2021-08-07 00:00:00"
"Marbled Minor";"Oligia strigilis";1;108;;"2021-07-25 00:00:00"
"Common Quaker";"Orthosia cerasi";1;106;;"2022-05-21 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;104;;"2021-09-19 00:00:00"
"Thyme Marble";"Celypha cespitana";1;102;;"2021-08-07 00:00:00"
"July Highflyer";"Hydriomena furcata";1;100;;"2021-09-06 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;99;;"2021-08-07 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;97;;"2021-07-28 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;97;;"2022-05-24 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;96;;"2021-07-29 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;91;;"2021-09-06 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;87;;"2021-08-07 00:00:00"
"The Lychnis";"Hadena bicruris";1;87;;"2021-07-26 00:00:00"
"Hoary Bell";"Eucosma cana";1;86;;"2021-07-29 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;85;;"2022-05-24 00:00:00"
"The Chevron";"Eulithis testata";1;83;;"2021-09-06 00:00:00"
"Rose Tortrix";"Archips rosana";1;83;;"2021-08-07 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;82;;"2021-07-26 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;82;;"2021-07-24 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;81;;"2021-07-14 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;81;;"2022-05-24 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;80;;"2021-08-07 00:00:00"
Flame;"Axylia putris";1;79;;"2022-05-24 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;79;;"2021-07-26 00:00:00"
"Spruce Carpet";"Thera britannica";1;78;;"2021-09-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;77;;"2021-08-07 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;76;;"2021-08-07 00:00:00"
"Red-line Quaker";"Agrochola lota";1;75;;"2021-10-07 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;74;;"2021-08-07 00:00:00"
"Dusky Pearl";"Udea prunalis";1;74;;"2021-08-07 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;74;;"2021-08-07 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;71;;"2021-07-28 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;71;;"2021-07-14 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;71;;"2021-09-19 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;71;;"2021-09-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;71;;"2021-07-09 00:00:00"
"Turnip Moth";"Agrotis segetum";1;70;;"2021-10-09 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;70;;"2021-08-07 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;69;;"2021-09-06 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;67;;"2021-07-13 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;64;;"2021-08-07 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;63;;"2022-04-23 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;63;;"2021-09-06 00:00:00"
"Double Dart";"Graphiphora augur";1;62;;"2021-07-29 00:00:00"
"The Sallow";"Xanthia icteritia";1;60;;"2021-09-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;60;;"2021-10-07 00:00:00"
"Purple Clay";"Diarsia brunnea";1;59;;"2021-07-29 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;59;;"2021-09-06 00:00:00"
"Little Grey";"Eudonia lacustrata";1;58;;"2021-08-07 00:00:00"
"Flounced Rustic";"Luperina testacea";1;58;;"2021-09-06 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;58;;"2022-05-19 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;57;;"2021-07-28 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;57;;"2021-07-28 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;56;;"2021-09-06 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;55;;"2021-07-29 00:00:00"
;"Agonopterix ciliella/heracliana";1;54;;"2022-04-25 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;54;;"2021-08-07 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;54;;"2021-07-28 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;53;;"2021-07-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;52;;"2022-05-19 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;52;;"2021-11-04 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;51;;"2021-07-29 00:00:00"
"Dotted Shade";"Eana osseana";1;51;;"2021-08-07 00:00:00"
"Small Dotted Buff";"Photedes minima";1;51;;"2021-07-26 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;51;;"2021-10-10 00:00:00"
"Dark Spinach";"Pelurga comitata";1;51;;"2021-08-07 00:00:00"
"Fen Square-spot";"Diarsia florida";1;51;;"2021-07-13 00:00:00"
"Little Dwarf";"Elachista canapennella";1;50;;"2021-07-13 00:00:00"
"Barred Red";"Hylaea fasciaria";1;50;;"2021-07-29 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;49;;"2019-08-04 00:00:00"
"Painted Lady";"Vanessa cardui";1;49;;"2022-05-30 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;49;;"2021-09-06 00:00:00"
"The Magpie";"Abraxas grossulariata";1;49;;"2021-07-28 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;48;;"2021-07-24 00:00:00"
"Common White Wave";"Cabera pusaria";1;48;;"2021-07-26 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;47;;"2021-08-07 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;46;;"2021-08-07 00:00:00"
"White-line Dart";"Euxoa tritici";1;46;;"2021-07-29 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;45;;"2021-08-07 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;44;;"2021-07-26 00:00:00"
"The Brick";"Agrochola circellaris";1;44;;"2021-11-02 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;44;;"2021-07-29 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;44;;"2022-10-23 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;43;;"2021-08-07 00:00:00"
"The Shears";"Hada plebeja";1;43;;"2020-06-01 00:00:00"
"Dotted Clay";"Xestia baja";1;43;;"2021-08-07 00:00:00"
"Northern Spinach";"Eulithis populata";1;41;;"2021-07-13 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;41;;"2022-05-24 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;41;;"2021-09-19 00:00:00"
"Great Bell";"Epiblema grandaevana";1;41;;"2021-07-13 00:00:00"
"Coast Dart";"Euxoa cursoria";1;41;;"2021-08-07 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;40;;"2021-07-05 00:00:00"
"Riband Wave";"Idaea aversata";1;40;;"2021-07-28 00:00:00"
"Ginger Button";"Acleris aspersana";1;40;;"2021-08-07 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;39;;"2021-07-28 00:00:00"
"Clouded Drab";"Orthosia incerta";1;39;;"2022-04-25 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;39;;"2021-07-06 00:00:00"
"Great Brocade";"Eurois occulta";1;39;;"2021-08-07 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;39;;"2020-06-27 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;39;;"2021-09-18 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;37;;"2021-08-07 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;36;;"2022-05-21 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;36;;"2021-08-07 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;36;;"2021-07-29 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;36;;"2021-07-26 00:00:00"
"Common Wave";"Cabera exanthemata";1;35;;"2022-05-18 00:00:00"
"Mother of Pearl";"Patania ruralis";1;35;;"2021-08-07 00:00:00"
"The Rivulet";"Perizoma affinitata";1;35;;"2021-08-07 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;35;;"2021-07-05 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;35;;"2021-08-07 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;34;;"2022-04-25 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;34;;"2021-08-07 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;34;;"2021-07-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;33;;"2022-05-24 00:00:00"
"Frosted Orange";"Gortyna flavago";1;33;;"2021-09-19 00:00:00"
Grass-veneer;"Crambus pascuella";1;33;;"2021-07-26 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";1;32;;"2021-07-29 00:00:00"
"Double Square-spot";"Xestia triangulum";1;32;;"2021-07-29 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;31;;"2021-07-28 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;31;;"2022-05-18 00:00:00"
"Light Emerald";"Campaea margaritaria";1;31;;"2021-07-26 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;31;;"2022-05-24 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;30;;"2015-05-21 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;30;;"2020-06-27 00:00:00"
"Variable Bell";"Epinotia solandriana";1;30;;"2021-09-06 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;29;;"2022-05-19 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;29;;"2021-07-28 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;29;;"2021-08-07 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;29;;"2022-05-21 00:00:00"
"The Nutmeg";"Anarta trifolii";1;29;;"2021-09-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;28;;"2024-03-08 00:00:00"
"The Gothic";"Naenia typica";1;27;;"2021-07-25 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;27;;"2021-09-18 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;26;;"2021-07-24 00:00:00"
"Green Arches";"Anaplectoides prasina";1;26;;"2021-07-28 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;26;;"2021-07-28 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;26;;"2021-07-13 00:00:00"
"Mottled Marble";"Bactra furfurana";1;25;;"2021-07-13 00:00:00"
"Green-veined White";"Pieris napi";1;24;;"2022-04-23 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;24;;"2019-09-25 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;24;;"2020-08-08 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;24;;"2021-08-07 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;23;;"2021-07-26 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;23;;"2021-07-29 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;23;;"2017-06-18 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;23;;"2020-06-01 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;23;;"2021-09-06 00:00:00"
"Muslin Footman";"Nudaria mundana";1;22;;"2021-07-13 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;22;;"2021-07-26 00:00:00"
"Large Nutmeg";"Apamea anceps";1;22;;"2021-07-13 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;22;;"2021-09-18 00:00:00"
"Small Quaker";"Orthosia cruda";1;22;;"2022-04-22 00:00:00"
"Peacock Butterfly";"Aglais io";1;22;;"2022-04-23 00:00:00"
"Lemon Bell";"Thiodia citrana";1;21;;"2021-07-28 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;21;;"2021-07-26 00:00:00"
"Puss Moth";"Cerura vinula";1;21;;"2018-05-15 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;21;;"2021-07-29 00:00:00"
"Ghost Moth";"Hepialus humuli";1;20;;"2021-07-13 00:00:00"
"Spruce Carpet";"Thera variata";1;20;;"2018-09-07 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;20;;"2021-10-08 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;20;;"2021-07-28 00:00:00"
"Meadow Brown";"Maniola jurtina";1;19;;"2021-08-11 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;19;;"2020-08-29 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;19;;"2021-06-03 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;19;;"2021-07-29 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;19;;"2021-07-28 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;18;;"2022-05-24 00:00:00"
"The V-Moth";"Macaria wauaria";1;18;;"2021-07-29 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;18;;"2020-08-18 00:00:00"
"Rush Marble";"Bactra lancealana";1;18;;"2021-07-25 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;18;;"2021-08-07 00:00:00"
"Notch-wing Button";"Acleris emargana";1;18;;"2021-08-07 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;17;;"2021-09-18 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;16;;"2021-07-29 00:00:00"
"Small Copper";"Lycaena phlaeas";1;16;;"2021-08-22 00:00:00"
"Common Pug";"Eupithecia vulgata";1;16;;"2020-06-26 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;16;;"2021-07-28 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;16;;"2021-09-06 00:00:00"
"Heart and Club";"Agrotis clavis";1;15;;"2021-07-24 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;15;;"2018-06-02 00:00:00"
"The Satellite";"Eupsilia transversa";1;15;;"2021-12-18 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;15;;"2021-07-26 00:00:00"
"The Confused";"Apamea furva";1;15;;"2021-07-28 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;15;;"2016-06-15 00:00:00"
"Gold Spot";"Plusia festucae";1;15;;"2020-07-25 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;15;;"2021-07-13 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;14;;"2016-06-15 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;14;;"2021-07-28 00:00:00"
"Common Wainscot";"Mythimna pallens";1;14;;"2021-07-26 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";1;14;;"2022-05-24 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;14;;"2022-05-17 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;14;;"2021-07-28 00:00:00"
"Birch Marble";"Apotomis betuletana";1;14;;"2020-06-13 00:00:00"
"Large White";"Pieris brassicae";1;13;;"2021-08-13 00:00:00"
"Dotted Border";"Agriopis marginaria";1;13;;"2022-04-22 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;13;;"2021-08-07 00:00:00"
"Silver-edged Knot-horn";"Pima boisduvaliella";1;13;;"2014-07-26 00:00:00"
"Straw Dot";"Rivula sericealis";1;13;;"2021-07-25 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;13;;"2021-10-08 00:00:00"
"Grey Chi";"Antitype chi";1;13;;"2019-08-28 00:00:00"
"Peppered Moth";"Biston betularia";1;13;;"2017-06-07 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;12;;"2022-04-21 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;12;;"2018-07-28 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;12;;"2021-07-14 00:00:00"
"The Chestnut";"Conistra vaccinii";1;12;;"2018-11-07 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;12;;"2021-07-29 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;11;;"2020-06-26 00:00:00"
"The Rustic";"Hoplodrina blanda";1;11;;"2021-08-07 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;11;;"2021-11-04 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;11;;"2021-07-24 00:00:00"
"Festooned Roller";"Ancylis geminana";1;11;;"2022-05-19 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;11;;"2018-09-07 00:00:00"
"Pimpinel Pug";"Eupithecia pimpinellata";1;11;;"2019-08-05 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;10;;"2021-07-28 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;10;;"2021-07-29 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;10;;"2021-09-06 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;10;;"2020-04-23 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;10;;"2021-07-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;10;;"2022-05-17 00:00:00"
"Smoky-barred Marble";"Lobesia abscisana";1;10;;"2021-10-07 00:00:00"
"Winter Moth";"Operophtera brumata";1;10;;"2020-11-10 00:00:00"
"Marbled Coronet";"Hadena confusa";1;9;;"2016-06-15 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;9;;"2018-06-02 00:00:00"
"Marbled Piercer";"Cydia splendana";1;9;;"2021-08-07 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;9;;"2021-07-13 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;9;;"2021-07-13 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;9;;"2022-04-22 00:00:00"
"Buff Footman";"Eilema depressa";1;9;;"2021-08-07 00:00:00"
"White-triangle Button";"Acleris holmiana";1;9;;"2021-08-07 00:00:00"
"The Campion";"Sideridis rivularis";1;9;;"2021-08-07 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;9;;"2021-06-05 00:00:00"
Heibladvikler;"Aphelia viburniana";1;8;;"2018-07-25 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;8;;"2021-07-26 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;8;;"2021-07-26 00:00:00"
"Black Rustic";"Aporophyla nigra";1;8;;"2021-09-18 00:00:00"
"Common Grey";"Scoparia ambigualis";1;8;;"2021-07-13 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;8;;"2012-08-06 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;8;;"2020-06-27 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;8;;"2021-09-06 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;8;;"2021-08-07 00:00:00"
;"Phalonidia manniana/udana";1;8;;"2021-07-14 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;7;;"2019-07-29 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;7;;"2016-03-14 00:00:00"
"Chamomile Shark";"Cucullia chamomillae";1;7;;"2014-04-26 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;7;;"2019-08-06 00:00:00"
"Pearly Underwing";"Peridroma saucia";1;7;;"2021-10-07 00:00:00"
;"Scrobipalpa samadensis";1;7;;"2014-07-27 00:00:00"
"The Clay";"Mythimna ferrago";1;7;;"2019-08-06 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;7;;"2019-08-24 00:00:00"
"Red Cosmet";"Mompha locupletella";1;6;;"2021-07-26 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;6;;"2021-07-24 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;6;;"2022-05-19 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;6;;"2021-07-26 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;6;;"2021-07-06 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;6;;"2021-07-25 00:00:00"
Buff-tip;"Phalera bucephala";1;6;;"2015-07-22 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;6;;"2021-07-26 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;6;;"2021-07-26 00:00:00"
"Glaucous Shears";"Papestra biren";1;6;;"2020-06-13 00:00:00"
"Small Magpie";"Anania hortulata";1;6;;"2011-07-14 00:00:00"
"Sallow Button";"Acleris hastiana";1;6;;"2017-10-21 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2014-09-06 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;6;;"2014-05-29 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;6;;"2021-07-26 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;6;;"2021-07-26 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;6;;"2015-07-29 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;5;;"2011-08-01 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;5;;"2021-09-19 00:00:00"
"December Moth";"Poecilocampa populi";1;5;;"2021-11-04 00:00:00"
"Plain Golden Y";"Autographa jota";1;5;;"2021-07-26 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;5;;"2022-05-30 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;5;;"2020-08-18 00:00:00"
"Pine Carpet";"Thera firmata";1;5;;"2017-09-25 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;5;;"2021-09-06 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;5;;"2019-08-01 00:00:00"
"Garden Dart";"Euxoa nigricans";1;5;;"2015-08-23 00:00:00"
"Netted Pug";"Eupithecia venosata";1;5;;"2020-06-13 00:00:00"
"Pale Pinion";"Lithophane socia";1;5;;"2016-05-12 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;5;;"2021-07-06 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;5;;"2018-07-25 00:00:00"
"Scarce Bordered Straw";"Helicoverpa armigera";1;5;;"2020-08-29 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;5;;"2011-07-14 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2014-07-27 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;4;;"2013-08-22 00:00:00"
"Sallow Kitten";"Furcula furcula";1;4;;"2021-07-05 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;4;;"2019-08-28 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;4;;"2019-07-27 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;4;;"2021-07-26 00:00:00"
"Grey Dagger";"Acronicta psi";1;4;;"2010-07-20 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;4;;"2021-07-28 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;4;;"2013-08-10 00:00:00"
"Common Heath";"Ematurga atomaria";1;4;;"2018-05-28 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;4;;"2008-09-16 00:00:00"
Sumpengmott;"Anania perlucidalis";1;4;;"2018-06-02 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;4;;"2020-06-27 00:00:00"
"Dark Brocade";"Mniotype adusta";1;4;;"2017-06-04 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2013-07-28 00:00:00"
;"Epinotia cinereana/nisella";1;4;;"2019-07-30 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;4;;"2019-07-26 00:00:00"
