Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red-fringed Conch";"Falseuncaria ruficiliana";3;5;;"2018-05-31 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;4;;"2017-06-20 00:00:00"
"Fox Moth";"Macrothylacia rubi";3;3;;"2014-10-06 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;4;;"2017-07-14 00:00:00"
"Broom Moth";"Ceramica pisi";2;3;;"2017-07-06 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2014-11-17 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2018-05-11 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;2;;"2017-07-02 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2006-08-12 00:00:00"
"Meadow Brown";"Maniola jurtina";2;2;;"2006-08-12 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";2;2;;"2017-06-05 00:00:00"
"Arran Brown";"Erebia ligea";2;2;;"2006-08-12 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2007-06-02 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2015-08-15 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2017-06-05 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2017-06-13 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2017-07-14 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2017-06-12 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2015-08-15 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2017-06-10 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2015-08-15 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2017-07-14 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2017-06-04 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2015-08-15 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2015-08-15 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2015-08-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-08-15 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-15 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2015-08-15 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-08-15 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-15 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2015-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-15 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-08-15 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-08-15 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-15 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2017-07-14 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2015-08-15 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2015-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-15 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2015-08-15 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2015-08-15 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2015-08-15 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2015-10-06 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2017-06-02 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2017-06-03 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2015-08-15 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2015-08-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2017-06-03 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2015-08-15 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2015-08-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2017-06-03 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2017-06-12 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-06-20 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2017-06-12 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2015-08-15 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2017-06-20 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2017-06-03 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2015-08-15 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2017-07-14 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2015-08-15 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2017-06-03 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2017-06-12 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2006-08-12 00:00:00"
;"Incurvaria oehlmanniella/masculella";1;1;;"2017-06-03 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2017-06-03 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2014-08-09 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2015-08-15 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2017-06-20 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2007-06-02 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2017-07-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2008-08-15 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-07-02 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2017-06-20 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2017-06-03 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-15 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-15 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-15 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2015-08-15 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2015-08-15 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2017-06-03 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2015-08-15 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2015-08-15 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-15 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2015-08-15 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2015-08-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-08-15 00:00:00"
