Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2000-08-01 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2000-08-01 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2000-08-01 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2000-08-01 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2000-05-15 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2000-08-01 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2000-08-01 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2000-08-01 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2000-08-01 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2000-08-01 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2000-08-01 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2000-06-15 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2000-08-01 00:00:00"
