Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;2;;"2014-07-11 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2009-05-31 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-07-11 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-05-31 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2014-07-11 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2014-07-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2014-07-11 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2014-07-11 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2014-07-11 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2014-07-11 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2013-07-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-05-31 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2015-07-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2014-07-11 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2014-07-11 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2014-07-11 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2014-07-11 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2014-07-11 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2014-07-11 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2014-07-11 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2014-07-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2014-07-11 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2014-07-11 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2014-07-11 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2014-07-11 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2014-07-11 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2015-07-01 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2014-07-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2014-07-11 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2014-07-11 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2014-07-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2014-07-11 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2014-07-11 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2014-07-11 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2014-07-26 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2014-07-11 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2014-07-11 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2014-07-11 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2014-07-11 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2015-07-01 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2014-07-11 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2014-07-11 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2014-07-11 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2014-07-11 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2014-07-11 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-07-11 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2014-07-11 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2014-07-26 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2014-07-26 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2014-07-26 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2015-07-01 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2014-07-11 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2014-07-11 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2014-07-11 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2014-07-11 00:00:00"
