Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"White-letter Hairstreak","Satyrium w-album",1,1,,"2019-07-04 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2005-07-11 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2005-07-11 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2019-07-02 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2005-07-11 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2005-07-11 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2005-07-11 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2022-06-22 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2005-07-11 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2005-07-11 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2005-07-11 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2005-07-11 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2005-07-11 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2005-07-11 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2005-07-11 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2005-07-11 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2005-07-11 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2005-07-11 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2012-07-25 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2005-07-11 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2012-07-25 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2005-07-11 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2005-07-11 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2005-07-11 00:00:00"
