Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",1,6,,"2013-05-19 00:00:00"
"Common Quaker","Orthosia cerasi",1,6,,"2013-05-19 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,5,,"2012-08-12 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,5,,"2012-08-12 00:00:00"
"Light Emerald","Campaea margaritaria",1,4,,"2012-08-12 00:00:00"
"Antler Moth","Cerapteryx graminis",1,4,,"2012-08-12 00:00:00"
Snout,"Hypena proboscidalis",1,4,,"2012-08-12 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,4,,"2012-08-12 00:00:00"
"Dotted Clay","Xestia baja",1,4,,"2012-08-12 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,4,,"2012-08-12 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,4,,"2013-05-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2012-06-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2012-08-05 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,3,,"2012-08-12 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,3,,"2012-08-12 00:00:00"
"July Highflyer","Hydriomena furcata",1,3,,"2012-08-12 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,3,,"2012-06-23 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,3,,"2012-08-12 00:00:00"
"The Chevron","Eulithis testata",1,3,,"2012-08-12 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,3,,"2012-08-12 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2012-08-12 00:00:00"
"Common White Wave","Cabera pusaria",1,3,,"2012-07-14 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,2,,"2012-05-23 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2011-09-18 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2011-09-18 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2012-07-01 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,2,,"2012-07-01 00:00:00"
"Gold Spangle","Autographa bractea",1,2,,"2012-08-12 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2012-08-12 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2011-09-18 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2012-08-12 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2012-08-12 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2012-08-12 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2011-09-04 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,2,,"2012-08-12 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,2,,"2011-09-04 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2013-04-27 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,2,,"2013-05-19 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2012-07-14 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2011-06-19 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2012-05-23 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2011-06-12 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2011-06-19 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2023-04-20 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-09-18 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2011-06-11 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2012-06-23 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2011-06-12 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2012-08-05 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2012-04-21 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2013-05-19 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2012-06-23 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2012-08-12 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2012-08-12 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2012-08-11 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2012-07-14 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2012-08-05 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2013-05-18 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2011-06-11 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2011-09-03 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2011-05-07 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2012-08-12 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-05-08 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2012-08-05 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2013-05-18 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-06-23 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2011-08-06 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2012-08-12 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2011-05-08 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2012-07-14 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2012-08-12 00:00:00"
