Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-07-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-04 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2015-07-04 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-07-04 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2015-07-04 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2015-07-04 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2015-07-04 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2015-07-04 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2015-07-04 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-07-04 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2015-07-04 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2015-07-04 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2015-07-04 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2015-07-04 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2015-07-04 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2015-07-04 00:00:00"
