Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",1,3,,"2012-08-04 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2010-07-31 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2012-08-04 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,3,,"2012-08-04 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2011-09-30 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2009-08-24 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2009-08-24 00:00:00"
"Barred Straw","Eulithis pyraliata",1,2,,"2012-08-04 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2011-09-30 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2012-08-04 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2012-08-04 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2012-08-04 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2012-08-04 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2009-08-24 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2009-08-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2012-08-04 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,2,,"2012-08-04 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2011-09-30 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2012-08-04 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2011-09-30 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2010-07-31 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2010-07-31 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2012-08-04 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-24 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2012-08-04 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2009-08-24 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2011-09-30 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2011-09-30 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2009-08-24 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2012-08-04 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2011-09-30 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2012-05-13 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-31 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2011-09-30 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2009-08-24 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2009-08-24 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2012-08-04 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2009-08-24 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2010-06-06 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2011-09-30 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2012-05-01 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2009-08-24 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-07-31 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2011-09-30 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2012-08-04 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2009-08-25 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2012-08-04 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2008-08-26 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-08-24 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2008-08-26 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2008-08-26 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2012-08-04 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2012-08-04 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2012-08-04 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2009-08-24 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-07-31 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2012-08-04 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2011-09-25 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2009-08-24 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2012-08-04 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2011-09-30 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-08-04 00:00:00"
