Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Blue","Polyommatus icarus",1,2,,"2017-06-15 00:00:00"
"Pearly Heath","Coenonympha arcania",1,2,,"2017-06-15 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,2,,"2017-06-15 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2017-06-15 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2016-07-12 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-06-15 00:00:00"
"Bog Fritillary","Boloria eunomia",1,1,,"2017-06-15 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2017-06-15 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2016-07-12 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2017-06-15 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2017-06-15 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2017-06-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2017-06-15 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,1,,"2017-06-15 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2016-07-12 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2016-07-12 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2016-07-12 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2017-06-15 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2017-06-15 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2017-06-15 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2017-06-15 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2016-07-12 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-07-12 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2016-07-12 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
"Scarce Black Arches","Nola aerugula",1,1,,"2016-07-12 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2017-06-15 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2017-06-15 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,1,,"2016-07-12 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2016-07-12 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2017-06-15 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2016-07-12 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2016-07-12 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2016-07-12 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2016-07-12 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2016-07-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2017-06-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2016-07-12 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-15 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2017-06-15 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2016-07-12 00:00:00"
