Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;1;;"2010-07-30 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-07-30 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-30 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2010-07-30 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-30 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-07-30 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2010-07-30 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2010-07-30 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-30 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-30 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-07-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-30 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-07-30 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-30 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-30 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-07-30 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-30 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2010-07-30 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2010-07-30 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-07-30 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2010-07-30 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-30 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2010-07-30 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2010-07-30 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2010-07-30 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2010-07-30 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2010-07-30 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-07-30 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-07-30 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2010-07-30 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2010-07-30 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-30 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2010-07-30 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2010-07-30 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-30 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2010-07-30 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-07-30 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2010-07-30 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-07-30 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-30 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2010-07-30 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-07-30 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-07-30 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2010-07-30 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2010-07-30 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2010-07-30 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2010-07-30 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2010-07-30 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-30 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-30 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-07-30 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2010-07-30 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-07-30 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2010-07-30 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2010-07-30 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2010-07-30 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2010-07-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2010-07-30 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2010-07-30 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-30 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-07-30 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2010-07-30 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-07-30 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2010-07-30 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-07-30 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2010-07-30 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-07-30 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2010-07-30 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2010-07-30 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2010-07-30 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2010-07-30 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2010-07-30 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2010-07-30 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-07-30 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2010-07-30 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2010-07-30 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-30 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2010-07-30 00:00:00"
