Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2010-08-17 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-08-17 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2010-08-17 00:00:00"
"The Confused";"Apamea furva";1;1;;"2010-08-17 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-08-17 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2010-08-17 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-08-17 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2010-08-17 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-08-17 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2010-08-17 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2010-08-17 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-08-17 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-08-17 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2010-08-17 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2010-08-17 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2010-08-17 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-08-17 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-08-17 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2010-08-17 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2010-08-17 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2010-08-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2010-08-17 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2010-08-17 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2010-08-17 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2010-08-17 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-08-17 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-08-17 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2010-08-17 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2010-08-17 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2010-08-17 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2010-08-17 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2010-08-17 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2010-08-17 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2010-08-17 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2010-08-17 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-08-17 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2010-08-17 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2010-08-17 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2010-08-17 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2010-08-17 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2010-08-17 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-08-17 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-08-17 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2010-08-17 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2010-08-17 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2010-08-17 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2010-08-17 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2010-08-17 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2010-08-17 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2010-08-17 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2010-08-17 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2010-08-17 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2010-08-17 00:00:00"
