Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;3;;"2009-06-28 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2012-07-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2012-06-28 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2012-06-25 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2012-07-24 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2008-08-05 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2008-08-05 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2009-05-21 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-06-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-09-07 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-06-28 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2009-05-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-24 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2012-06-28 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2010-07-24 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-24 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2012-06-21 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-07-03 00:00:00"
