Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;3;;"2016-04-12 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";2;2;;"2021-06-24 00:00:00"
;"Prolita sexpunctella";2;2;;"2021-06-24 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;2;;"2021-06-24 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";2;2;;"2021-06-24 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2021-06-24 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2015-08-13 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2021-06-23 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2015-08-13 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-08-13 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2015-08-14 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2015-08-13 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2015-08-14 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2015-08-14 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2015-08-14 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2015-08-14 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-14 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";1;1;;"2015-08-14 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2015-08-14 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2015-08-14 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2015-08-14 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2015-08-14 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2015-08-14 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2021-06-24 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2015-08-14 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2015-08-14 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2021-06-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-08-14 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2015-08-14 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-14 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2015-08-14 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2015-08-14 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-14 00:00:00"
Skogbakkefly;"Xestia collina";1;1;;"2015-08-14 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2015-08-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2015-08-14 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-14 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2015-08-13 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2015-08-13 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-14 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-08-14 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-08-14 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2015-08-14 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2015-08-13 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2015-08-14 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2015-08-14 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2015-08-14 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2021-06-23 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2015-08-14 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2015-08-14 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2015-08-14 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2021-06-23 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2015-08-13 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2015-08-14 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2015-08-14 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-13 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2021-06-23 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2015-08-14 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2015-08-14 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2015-08-13 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2021-06-24 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2015-08-14 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2021-06-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2015-08-13 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2021-06-24 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2021-06-23 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2015-08-13 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2021-06-23 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2015-08-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2015-08-14 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2015-08-14 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2015-08-14 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2021-06-24 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2021-06-23 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2015-08-14 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2015-08-14 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;1;;"2021-06-23 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2021-06-23 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2021-06-23 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2015-08-13 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2015-08-13 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2015-08-14 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2015-08-13 00:00:00"
