Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small White";"Pieris rapae";1;1;;"2015-07-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-07-20 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2015-07-20 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-07-20 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2015-07-20 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2015-07-20 00:00:00"
"European (Essex) Skipper";"Thymelicus lineola";1;1;;"2015-07-20 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2015-07-20 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-07-20 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2015-07-20 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2015-07-20 00:00:00"
