Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"White-shouldered House Moth";"Endrosis sarcitrella";1;8;;"2015-06-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;5;;"2015-06-03 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;4;;"2015-06-03 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;3;;"2014-10-21 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2014-08-23 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;2;;"2014-09-16 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;2;;"2014-09-13 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2014-09-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2014-09-03 00:00:00"
"Ashy Button";"Acleris sparsana";1;2;;"2014-09-29 00:00:00"
"Winter Moth";"Operophtera brumata";1;2;;"2014-10-23 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2014-09-03 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2014-09-11 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2014-08-11 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2014-08-18 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2014-09-10 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2014-08-20 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-08-20 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-09-10 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2014-08-08 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2014-09-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2014-09-07 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2014-09-03 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2014-08-26 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2014-08-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2014-08-09 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2014-09-02 00:00:00"
