Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Shell","Camptogramma bilineata",1,2,,"2012-07-05 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2012-07-05 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2012-07-05 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2012-06-10 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2012-06-10 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2012-06-10 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2011-08-04 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2011-09-30 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2011-08-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2012-07-05 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2011-08-04 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-08-04 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2011-08-04 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2011-08-04 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2011-08-04 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2011-08-04 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2011-08-04 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-08-04 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2011-08-04 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2011-08-04 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2011-08-04 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2011-08-04 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2011-09-30 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2012-06-10 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2012-05-20 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2011-08-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-10-01 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2011-10-01 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2012-07-05 00:00:00"
"Large White","Pieris brassicae",1,1,,"2012-06-10 00:00:00"
