Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Striped Bright","Phylloporia bistrigella",1,2,,"2014-05-29 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2014-05-29 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2014-05-29 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2014-05-29 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2014-05-29 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2014-05-29 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,2,,"2014-05-29 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2014-05-29 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2014-05-29 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2013-06-23 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2014-05-29 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2013-06-23 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-06-23 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2014-05-29 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2014-05-29 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2013-06-23 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-06-23 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2013-06-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2013-06-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2013-06-23 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2013-06-23 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-05-29 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-06-23 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2014-05-29 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2013-06-23 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2014-05-29 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2013-06-23 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2013-06-23 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2013-06-23 00:00:00"
