Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Yellow Underwing";"Noctua pronuba";1;102;;"2016-08-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;99;;"2016-08-20 00:00:00"
"Rose Tortrix";"Archips rosana";1;81;;"2016-08-27 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;76;;"2016-06-17 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;74;;"2016-08-27 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;70;;"2016-07-22 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;65;;"2016-08-27 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;65;;"2016-08-27 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;63;;"2016-08-27 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;59;;"2016-08-27 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;58;;"2016-08-20 00:00:00"
"Mottled Beauty";"Alcis repandata";1;57;;"2015-08-11 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;57;;"2016-08-20 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;57;;"2016-07-01 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;56;;"2016-08-27 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;56;;"2016-08-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;51;;"2016-08-27 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;49;;"2016-07-22 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;48;;"2015-08-25 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;48;;"2016-06-15 00:00:00"
"July Highflyer";"Hydriomena furcata";1;47;;"2016-08-20 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;44;;"2016-08-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;43;;"2016-07-22 00:00:00"
"Double Square-spot";"Xestia triangulum";1;43;;"2016-07-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;42;;"2016-08-27 00:00:00"
"Silver Y";"Autographa gamma";1;41;;"2016-08-27 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;41;;"2016-08-27 00:00:00"
"Little Grey";"Eudonia lacustrata";1;41;;"2016-08-27 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;40;;"2016-08-27 00:00:00"
"Dusky Pearl";"Udea prunalis";1;40;;"2016-08-20 00:00:00"
"Small Square-spot";"Diarsia rubi";1;38;;"2016-08-20 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;35;;"2016-07-01 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;35;;"2015-09-15 00:00:00"
"Common Marble";"Celypha lacunana";1;34;;"2015-08-19 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";1;33;;"2016-07-22 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;33;;"2015-08-11 00:00:00"
Snout;"Hypena proboscidalis";1;30;;"2015-08-21 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;29;;"2016-07-22 00:00:00"
"The V-Moth";"Macaria wauaria";1;28;;"2016-07-22 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;28;;"2016-08-20 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;28;;"2016-08-16 00:00:00"
"Common White Wave";"Cabera pusaria";1;28;;"2016-07-22 00:00:00"
"Dotted Clay";"Xestia baja";1;27;;"2015-08-22 00:00:00"
Flame;"Axylia putris";1;27;;"2015-07-03 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;26;;"2015-08-27 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;26;;"2015-08-18 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;25;;"2016-06-15 00:00:00"
"Marbled Minor";"Oligia strigilis";1;23;;"2016-07-01 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;23;;"2016-06-17 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;22;;"2015-07-06 00:00:00"
"White-triangle Button";"Acleris holmiana";1;22;;"2016-07-22 00:00:00"
"Common Wave";"Cabera exanthemata";1;22;;"2015-07-04 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;22;;"2016-07-22 00:00:00"
Spireaprydvikler;"Celypha siderana";1;21;;"2016-06-17 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;21;;"2016-08-27 00:00:00"
"The Phoenix";"Eulithis prunata";1;21;;"2016-08-16 00:00:00"
"Common Quaker";"Orthosia cerasi";1;21;;"2016-03-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;20;;"2014-07-05 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;20;;"2015-07-30 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;20;;"2014-05-26 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;20;;"2015-07-06 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;20;;"2016-06-03 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;20;;"2016-06-17 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;19;;"2016-07-22 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;19;;"2016-08-20 00:00:00"
"Variable Bell";"Epinotia solandriana";1;19;;"2015-08-22 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;19;;"2016-07-22 00:00:00"
Grass-veneer;"Crambus pascuella";1;19;;"2015-07-06 00:00:00"
"Hebrew Character";"Orthosia gothica";1;19;;"2015-05-25 00:00:00"
"Purple Clay";"Diarsia brunnea";1;18;;"2015-08-05 00:00:00"
"Garden Dart";"Euxoa nigricans";1;18;;"2015-08-24 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;18;;"2016-07-22 00:00:00"
"Fen Square-spot";"Diarsia florida";1;18;;"2016-06-16 00:00:00"
"The Sallow";"Xanthia icteritia";1;18;;"2015-09-15 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;18;;"2015-08-25 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;18;;"2016-07-22 00:00:00"
"Common Grey";"Scoparia ambigualis";1;18;;"2016-06-15 00:00:00"
"Riband Wave";"Idaea aversata";1;18;;"2016-07-22 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;17;;"2016-08-20 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;17;;"2016-07-22 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;17;;"2015-08-20 00:00:00"
"Bee Moth";"Aphomia sociella";1;17;;"2016-07-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;17;;"2015-08-24 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;16;;"2016-07-22 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;16;;"2015-08-13 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;16;;"2016-06-17 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;15;;"2016-06-09 00:00:00"
"Little Dwarf";"Elachista canapennella";1;15;;"2016-06-16 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;14;;"2016-08-20 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;14;;"2016-06-09 00:00:00"
"Double Dart";"Graphiphora augur";1;14;;"2015-08-11 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;14;;"2016-07-22 00:00:00"
"Dusky Brocade";"Apamea remissa";1;13;;"2016-06-17 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;13;;"2015-08-10 00:00:00"
"Ashy Button";"Acleris sparsana";1;13;;"2014-09-17 00:00:00"
"Light Emerald";"Campaea margaritaria";1;12;;"2016-07-22 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;12;;"2015-08-20 00:00:00"
"Peppered Moth";"Biston betularia";1;12;;"2016-06-16 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;12;;"2014-07-05 00:00:00"
"The Gothic";"Naenia typica";1;11;;"2016-07-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;11;;"2015-08-24 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;11;;"2016-07-22 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;11;;"2016-06-09 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;11;;"2016-07-22 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;11;;"2014-07-29 00:00:00"
"Clouded Drab";"Orthosia incerta";1;11;;"2015-04-21 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;11;;"2016-06-16 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;11;;"2013-07-17 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;11;;"2015-09-15 00:00:00"
"The Chevron";"Eulithis testata";1;10;;"2014-08-01 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;10;;"2016-06-16 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;10;;"2016-06-16 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;10;;"2016-08-27 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;10;;"2014-09-17 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;10;;"2015-08-24 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;9;;"2016-06-16 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;9;;"2015-07-06 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;9;;"2013-07-15 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;8;;"2015-08-06 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;8;;"2014-09-16 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;8;;"2015-07-01 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;8;;"2015-09-12 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;8;;"2015-08-08 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";1;8;;"2014-04-24 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;8;;"2016-07-22 00:00:00"
"The Crescent";"Helotropha leucostigma";1;8;;"2015-09-15 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;8;;"2015-08-21 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;7;;"2011-07-18 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;7;;"2016-08-20 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;7;;"2015-07-30 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;7;;"2016-08-27 00:00:00"
"Small Magpie";"Anania hortulata";1;7;;"2013-07-22 00:00:00"
"Plain Golden Y";"Autographa jota";1;7;;"2013-07-21 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;7;;"2014-05-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;7;;"2014-09-17 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;7;;"2015-08-25 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;7;;"2015-08-20 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;6;;"2014-08-05 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;6;;"2013-07-04 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;6;;"2016-06-16 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;6;;"2015-08-20 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;6;;"2015-05-14 00:00:00"
"March Moth";"Alsophila aescularia";1;6;;"2015-03-24 00:00:00"
"Marbled Piercer";"Cydia splendana";1;6;;"2015-08-20 00:00:00"
"Juniper Carpet";"Thera juniperata";1;6;;"2013-10-27 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;6;;"2015-08-20 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;6;;"2015-08-20 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;6;;"2016-06-09 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;6;;"2015-08-08 00:00:00"
"Birch Marble";"Apotomis betuletana";1;6;;"2014-08-01 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;5;;"2015-08-22 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";1;5;;"2015-08-24 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;5;;"2014-06-12 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;5;;"2015-07-30 00:00:00"
"Ginger Button";"Acleris aspersana";1;5;;"2016-08-27 00:00:00"
"The Campion";"Sideridis rivularis";1;5;;"2015-08-20 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;5;;"2013-07-23 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;5;;"2015-07-03 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;5;;"2014-07-10 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;5;;"2013-06-15 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;5;;"2014-06-04 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;5;;"2014-07-10 00:00:00"
"Barred Red";"Hylaea fasciaria";1;4;;"2013-07-21 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2015-07-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2014-07-12 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;4;;"2016-06-03 00:00:00"
"Small Dotted Buff";"Photedes minima";1;4;;"2012-07-11 00:00:00"
"Red Admiral";"Vanessa atalanta";1;4;;"2015-07-01 00:00:00"
"Red Piercer";"Lathronympha strigana";1;4;;"2014-08-06 00:00:00"
"Hoary Bell";"Eucosma cana";1;4;;"2015-08-06 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;4;;"2014-07-29 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2015-08-06 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;4;;"2015-09-10 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;4;;"2016-08-27 00:00:00"
"The Miller";"Acronicta leporina";1;4;;"2015-07-05 00:00:00"
"Dotted Border";"Agriopis marginaria";1;4;;"2016-03-22 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;4;;"2015-09-19 00:00:00"
"Common Pug";"Eupithecia vulgata";1;4;;"2015-05-25 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;4;;"2016-06-03 00:00:00"
"Notch-wing Button";"Acleris emargana";1;4;;"2013-08-27 00:00:00"
"Meadow Brown";"Maniola jurtina";1;4;;"2015-08-20 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;4;;"2016-08-27 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;4;;"2015-08-24 00:00:00"
"Common Rustic";"Mesapamea secalis";1;3;;"2013-08-28 00:00:00"
"Great Brocade";"Eurois occulta";1;3;;"2015-09-11 00:00:00"
"Bluebell Shade";"Eana incanana";1;3;;"2015-08-11 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;3;;"2015-08-11 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;3;;"2011-07-23 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;3;;"2015-08-19 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;3;;"2012-08-28 00:00:00"
"Thyme Marble";"Celypha cespitana";1;3;;"2014-07-06 00:00:00"
"The Rivulet";"Perizoma affinitata";1;3;;"2016-06-17 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;3;;"2015-08-11 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;3;;"2013-07-17 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;3;;"2016-08-20 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;3;;"2011-07-23 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2009-08-06 00:00:00"
"Green Arches";"Anaplectoides prasina";1;3;;"2016-07-22 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2010-08-23 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;3;;"2013-07-04 00:00:00"
"Rush Marble";"Bactra lancealana";1;3;;"2011-08-20 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;3;;"2014-04-23 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;3;;"2015-06-28 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2015-08-27 00:00:00"
"Sallow Button";"Acleris hastiana";1;3;;"2014-04-25 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2014-08-01 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;3;;"2013-10-17 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2012-09-27 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2015-04-28 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2014-04-26 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;3;;"2014-07-30 00:00:00"
"Netted Argent";"Argyresthia retinella";1;3;;"2013-07-23 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;3;;"2014-05-23 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;3;;"2014-05-29 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;3;;"2015-03-18 00:00:00"
"Purple Argent";"Argyresthia albistria";1;3;;"2013-09-04 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;3;;"2013-07-20 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2010-08-20 00:00:00"
"Spruce Carpet";"Thera variata";1;3;;"2012-08-28 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;2;;"2014-04-26 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;2;;"2015-08-13 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;2;;"2015-08-21 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2011-07-21 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;2;;"2014-06-04 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2014-07-27 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;2;;"2016-03-22 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2015-07-01 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2014-09-17 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"2013-09-14 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2010-08-12 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;2;;"2014-07-28 00:00:00"
;"Swammerdamia compunctella";1;2;;"2013-07-04 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;2;;"2010-07-22 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;2;;"2011-09-02 00:00:00"
"The Satellite";"Eupsilia transversa";1;2;;"2015-08-22 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2014-07-09 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;2;;"2012-07-18 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;2;;"2014-05-22 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2014-05-19 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2015-08-19 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;2;;"2014-09-17 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2015-07-02 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;2;;"2015-08-04 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2010-06-04 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;2;;"2014-07-05 00:00:00"
"The Confused";"Apamea furva";1;2;;"2009-07-31 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2012-07-15 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;2;;"2014-08-06 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;2;;"2014-07-05 00:00:00"
"Spruce Carpet";"Thera britannica";1;2;;"2014-05-26 00:00:00"
"Maple Button";"Acleris forsskaleana";1;2;;"2014-08-01 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2014-06-15 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2015-08-06 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2012-07-15 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2016-06-17 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;2;;"2014-05-19 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;2;;"2014-07-11 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2014-09-17 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;2;;"2015-07-05 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2013-07-23 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2014-06-11 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;2;;"2011-09-01 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2011-07-17 00:00:00"
;"Anatrachyntis badia";1;1;;"2013-08-21 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2009-08-25 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2009-08-09 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2009-08-09 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2012-07-03 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2009-09-03 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2013-09-05 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2013-09-05 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2007-09-07 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2012-09-11 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2013-05-20 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-11 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2014-07-12 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2010-07-22 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2009-08-06 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2008-07-23 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2008-07-04 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2011-07-15 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2012-07-02 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2008-06-05 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2014-06-15 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2015-08-10 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2008-06-05 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2014-05-26 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2010-08-13 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2015-08-22 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2013-06-15 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2014-06-15 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2014-05-17 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2015-08-06 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2015-07-30 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2008-07-23 00:00:00"
"Least Black Arches";"Nola confusalis";1;1;;"2014-05-17 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2015-08-04 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2008-06-05 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-22 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2014-08-05 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2015-08-13 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2016-07-01 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2012-06-20 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2009-07-29 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2015-08-06 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2009-08-06 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2011-11-03 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2013-05-31 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2008-07-29 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-11-03 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2011-08-08 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2013-08-22 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2010-08-23 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2009-07-13 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2009-08-18 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2010-08-21 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-24 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2014-06-04 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2010-08-21 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2014-06-04 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2016-03-22 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2016-07-22 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2010-07-22 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2015-08-04 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-07-05 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2011-08-08 00:00:00"
"Mottled Marble";"Bactra furfurana";1;1;;"2016-06-16 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2014-04-04 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2014-04-26 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2014-05-18 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2012-06-22 00:00:00"
"Shuttle-shaped Dart";"Agrotis puta";1;1;;"2007-08-08 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2014-07-27 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2014-05-09 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2015-08-22 00:00:00"
;"Depressaria radiella";1;1;;"2016-06-03 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2013-07-04 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2012-07-13 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2014-05-29 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2011-09-02 00:00:00"
