Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2014-08-01 00:00:00"
"Little Grey";"Eudonia lacustrata";1;3;;"2014-08-01 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2014-08-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2014-08-01 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2014-08-01 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2014-08-01 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;3;;"2014-08-01 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2014-08-01 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;3;;"2014-08-01 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;3;;"2014-08-01 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2014-08-01 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2014-08-01 00:00:00"
"Rose Tortrix";"Archips rosana";1;3;;"2014-08-01 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2014-08-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;3;;"2014-08-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;3;;"2014-08-01 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;3;;"2014-08-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;3;;"2014-08-01 00:00:00"
"Dotted Clay";"Xestia baja";1;3;;"2014-08-01 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2014-08-01 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;3;;"2014-08-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;3;;"2014-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2014-07-31 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2014-08-01 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2014-07-31 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2014-08-01 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2014-07-31 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;2;;"2014-08-01 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2014-07-31 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2014-08-01 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;2;;"2014-08-01 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2014-07-31 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2014-07-31 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;2;;"2014-08-01 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2014-07-30 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2014-07-30 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2014-07-31 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2014-07-30 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2014-07-30 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2014-07-31 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2014-07-30 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2014-07-30 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2014-07-31 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2014-08-01 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2014-07-31 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2014-07-30 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2014-07-31 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2014-07-30 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2014-08-01 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2014-07-31 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2014-07-30 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2014-07-30 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2014-07-31 00:00:00"
