Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",16,38,,"2016-03-25 00:00:00"
"Peacock Butterfly","Aglais io",13,26,,"2015-10-10 00:00:00"
"Green-veined White","Pieris napi",13,26,,"2014-09-10 00:00:00"
"Red Admiral","Vanessa atalanta",12,20,,"2015-10-10 00:00:00"
"Silver Y","Autographa gamma",11,37,,"2022-07-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",10,56,,"2023-07-16 00:00:00"
"Meadow Brown","Maniola jurtina",10,18,,"2016-06-24 00:00:00"
"Antler Moth","Cerapteryx graminis",8,43,,"2022-07-04 00:00:00"
"Dark Arches","Apamea monoglypha",8,28,,"2023-07-14 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",8,15,,"2022-07-06 00:00:00"
"Painted Lady","Vanessa cardui",8,11,,"2011-10-01 00:00:00"
"Small Copper","Lycaena phlaeas",8,11,,"2012-06-10 00:00:00"
"Common Marble","Celypha lacunana",7,20,,"2023-07-14 00:00:00"
"Common White Wave","Cabera pusaria",7,18,,"2023-07-15 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",7,18,,"2022-07-08 00:00:00"
"Dusky Brocade","Apamea remissa",7,16,,"2023-07-13 00:00:00"
"Large White","Pieris brassicae",7,13,,"2012-07-25 00:00:00"
"Heart and Dart","Agrotis exclamationis",6,34,,"2016-06-24 00:00:00"
"Lesser Yellow Underwing","Noctua comes",6,21,,"2014-09-18 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",6,21,,"2022-07-10 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",6,14,,"2015-06-11 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",6,13,,"2022-07-04 00:00:00"
"Yellow Shell","Camptogramma bilineata",6,13,,"2016-06-24 00:00:00"
"Common Grey","Scoparia ambigualis",6,11,,"2022-07-03 00:00:00"
"Rosy Rustic","Hydraecia micacea",5,30,,"2014-09-18 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",5,21,,"2023-07-16 00:00:00"
"Mottled Beauty","Alcis repandata",5,21,,"2016-06-24 00:00:00"
Snout,"Hypena proboscidalis",5,18,,"2023-07-14 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",5,18,,"2016-06-24 00:00:00"
"Scalloped Hazel","Odontopera bidentata",5,17,,"2015-06-18 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",5,17,,"2014-09-01 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",5,15,,"2014-09-17 00:00:00"
"Peppered Moth","Biston betularia",5,14,,"2023-07-14 00:00:00"
"Dusky Pearl","Udea prunalis",5,14,,"2014-08-15 00:00:00"
"Small Square-spot","Diarsia rubi",5,14,,"2016-06-24 00:00:00"
"Riband Wave","Idaea aversata",5,12,,"2016-06-24 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",5,10,,"2022-07-03 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",5,10,,"2014-09-05 00:00:00"
"Northern Spinach","Eulithis populata",5,9,,"2016-06-24 00:00:00"
"The Phoenix","Eulithis prunata",5,9,,"2014-08-26 00:00:00"
"Ingrailed Clay","Diarsia mendica",5,8,,"2016-06-24 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,8,,"2016-06-24 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",5,6,,"2016-06-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",5,5,,"2022-07-08 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",5,5,,"2022-08-31 00:00:00"
"Flame Shoulder","Ochropleura plecta",4,32,,"2022-07-10 00:00:00"
"Smoky Wainscot","Mythimna impura",4,18,,"2023-07-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",4,18,,"2014-09-08 00:00:00"
"July Highflyer","Hydriomena furcata",4,15,,"2013-07-22 00:00:00"
"Light Emerald","Campaea margaritaria",4,13,,"2023-07-14 00:00:00"
"Scalloped Oak","Crocallis elinguaria",4,12,,"2011-08-11 00:00:00"
"Yellow Satin Veneer","Crambus perlella",4,12,,"2023-07-16 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",4,12,,"2014-09-17 00:00:00"
"Clouded Border","Lomaspilis marginata",4,9,,"2016-06-24 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",4,9,,"2016-06-24 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",4,8,,"2016-06-24 00:00:00"
"Poplar Hawk-moth","Laothoe populi",4,8,,"2023-07-16 00:00:00"
"Small Magpie","Anania hortulata",4,8,,"2012-07-07 00:00:00"
"Clouded Cosmet","Mompha langiella",4,8,,"2015-06-03 00:00:00"
"Garden Pebble","Evergestis forficalis",4,7,,"2022-07-10 00:00:00"
"Square-spot Rustic","Xestia xanthographa",4,7,,"2014-08-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",4,7,,"2014-08-20 00:00:00"
"The Fan-foot","Herminia tarsipennalis",4,6,,"2016-06-24 00:00:00"
"Purple Bar","Cosmorhoe ocellata",4,6,,"2013-07-19 00:00:00"
"Angle Shades","Phlogophora meticulosa",4,6,,"2015-10-10 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",4,4,,"2012-05-01 00:00:00"
"The Chevron","Eulithis testata",4,4,,"2011-08-04 00:00:00"
Flame,"Axylia putris",3,18,,"2023-07-16 00:00:00"
"Common Quaker","Orthosia cerasi",3,14,,"2014-04-15 00:00:00"
"Double Square-spot","Xestia triangulum",3,14,,"2013-07-22 00:00:00"
"Common Wave","Cabera exanthemata",3,12,,"2023-07-15 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",3,12,,"2016-06-24 00:00:00"
"Red-green Carpet","Chloroclysta siterata",3,12,,"2014-10-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",3,11,,"2023-07-16 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",3,10,,"2014-10-21 00:00:00"
"The Chestnut","Conistra vaccinii",3,10,,"2011-09-06 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",3,9,,"2014-09-30 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",3,9,,"2013-07-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",3,9,,"2011-08-05 00:00:00"
"Garden Tiger","Arctia caja",3,9,,"2022-07-10 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",3,8,,"2013-07-18 00:00:00"
"Common Lutestring","Ochropacha duplaris",3,8,,"2013-07-22 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,8,,"2023-07-16 00:00:00"
"The Dun-bar","Cosmia trapezina",3,7,,"2014-09-05 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,7,,"2016-06-24 00:00:00"
"The V-Moth","Macaria wauaria",3,6,,"2013-07-22 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,6,,"2011-08-17 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",3,5,,"2014-08-23 00:00:00"
"Pearl Veneer","Agriphila straminella",3,5,,"2014-08-09 00:00:00"
"Broom Moth","Ceramica pisi",3,5,,"2022-07-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,5,,"2012-05-01 00:00:00"
"Golden Argent","Argyresthia goedartella",3,5,,"2016-06-24 00:00:00"
"Small Angle Shades","Euplexia lucipara",3,5,,"2016-06-24 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",3,5,,"2016-06-24 00:00:00"
"The Brick","Agrochola circellaris",3,5,,"2014-09-17 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,5,,"2014-09-14 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",3,4,,"2012-07-15 00:00:00"
"Brown China-mark","Elophila nymphaeata",3,4,,"2011-07-07 00:00:00"
"The Lychnis","Hadena bicruris",3,4,,"2015-06-11 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",3,4,,"2011-07-11 00:00:00"
"Raspberry Moth","Lampronia corticella",3,4,,"1995-08-05 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",3,4,,"2012-07-25 00:00:00"
"Early Thorn","Selenia dentaria",3,3,,"1995-05-20 00:00:00"
"Clouded Buff","Diacrisia sannio",3,3,,"2016-06-24 00:00:00"
"Pale Straw Pearl","Udea lutealis",3,3,,"2014-08-15 00:00:00"
"Mother of Pearl","Patania ruralis",3,3,,"2011-08-16 00:00:00"
"Orange Underwing","Archiearis parthenias",3,3,,"2023-04-03 00:00:00"
"Small White","Pieris rapae",3,3,,"2011-07-15 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",3,3,,"2014-09-11 00:00:00"
"Indian Meal Moth","Plodia interpunctella",3,3,,"2015-02-12 00:00:00"
"Welsh Wave","Venusia cambrica",3,3,,"2013-07-20 00:00:00"
"Green Carpet","Colostygia pectinataria",3,3,,"2016-06-24 00:00:00"
"Ashy Button","Acleris sparsana",2,18,,"2014-09-30 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,17,,"2022-07-07 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,14,,"2014-10-01 00:00:00"
"Hebrew Character","Orthosia gothica",2,13,,"2014-04-15 00:00:00"
"Haworth's Minor","Celaena haworthii",2,12,,"2014-09-16 00:00:00"
"Marbled Minor","Oligia strigilis",2,10,,"2016-06-24 00:00:00"
"Clouded Drab","Orthosia incerta",2,10,,"2014-04-15 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,10,,"2013-07-22 00:00:00"
"Purple Clay","Diarsia brunnea",2,9,,"2013-07-22 00:00:00"
"Dotted Clay","Xestia baja",2,9,,"2011-08-24 00:00:00"
"Large Grey","Scoparia subfusca",2,8,,"2013-07-21 00:00:00"
"Bee Moth","Aphomia sociella",2,8,,"2013-07-20 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,8,,"2014-09-18 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,7,,"2023-07-13 00:00:00"
"March Moth","Alsophila aescularia",2,7,,"2012-03-23 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,7,,"2011-04-25 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,7,,"2014-09-11 00:00:00"
"Swallow Prominent","Pheosia tremula",2,6,,"2011-07-30 00:00:00"
"Large Wall Brown","Lasiommata maera",2,6,,"2011-07-12 00:00:00"
"Barred Red","Hylaea fasciaria",2,6,,"2011-07-28 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,6,,"2013-07-21 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,6,,"2022-07-10 00:00:00"
"Dark-triangle Button","Acleris laterana",2,6,,"2014-09-11 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,6,,"2011-08-12 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,6,,"2013-07-18 00:00:00"
"The Gothic","Naenia typica",2,5,,"2022-07-08 00:00:00"
"Winter Moth","Operophtera brumata",2,5,,"2014-10-23 00:00:00"
"Grey Arches","Polia nebulosa",2,5,,"2022-07-09 00:00:00"
"Small Phoenix","Ecliptopera silaceata",2,5,,"2016-06-24 00:00:00"
"Early Grey","Xylocampa areola",2,5,,"2011-04-25 00:00:00"
"Plain Golden Y","Autographa jota",2,5,,"2013-07-20 00:00:00"
"Large Emerald","Geometra papilionaria",2,5,,"2023-07-14 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,5,,"2014-05-19 00:00:00"
"Barred Umber","Plagodis pulveraria",2,4,,"1995-05-26 00:00:00"
Shoulder-stripe,"Anticlea badiata",2,4,,"2011-04-25 00:00:00"
"Common Heath","Ematurga atomaria",2,4,,"1987-05-23 00:00:00"
"Gold Swift","Phymatopus hecta",2,4,,"2011-07-12 00:00:00"
"Spruce Carpet","Thera variata",2,4,,"2014-09-29 00:00:00"
Brimstone,"Gonepteryx rhamni",2,4,,"2024-03-23 00:00:00"
"The Magpie","Abraxas grossulariata",2,4,,"2012-07-17 00:00:00"
"Double Dart","Graphiphora augur",2,4,,"2011-08-03 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,4,,"2022-07-06 00:00:00"
"The Herald","Scoliopteryx libatrix",2,4,,"2011-04-25 00:00:00"
Grayling,"Hipparchia semele",2,3,,"2011-07-12 00:00:00"
"Turnip Moth","Agrotis segetum",2,3,,"2014-09-16 00:00:00"
"Dusky Hook-tip","Drepana curvatula",2,3,,"2006-06-30 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,3,,"1995-07-06 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,3,,"2013-07-22 00:00:00"
"Common Rustic","Mesapamea secalis",2,3,,"2011-08-12 00:00:00"
Grass-veneer,"Crambus pascuella",2,3,,"2016-06-24 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,3,,"2011-08-01 00:00:00"
"Pale Prominent","Pterostoma palpina",2,3,,"1993-05-11 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",2,3,,"2022-07-07 00:00:00"
"Gold Spot","Plusia festucae",2,3,,"2022-07-09 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",2,3,,"2014-09-13 00:00:00"
"Red-line Quaker","Agrochola lota",2,3,,"2011-09-30 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,3,,"2011-10-30 00:00:00"
"Feathered Thorn","Colotois pennaria",2,3,,"1995-10-18 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",2,2,,"1994-06-30 00:00:00"
"Brown Rustic","Rusina ferruginea",2,2,,"2016-06-24 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",2,2,,"2016-06-24 00:00:00"
"December Moth","Poecilocampa populi",2,2,,"1987-10-27 00:00:00"
"Juniper Carpet","Thera juniperata",2,2,,"1995-10-18 00:00:00"
"Small White Wave","Asthena albulata",2,2,,"1996-06-15 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,2,,"2014-08-11 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,2,,"2011-08-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,2,,"2016-06-24 00:00:00"
Cameo,"Crypsedra gemmea",2,2,,"1993-08-21 00:00:00"
"Thyme Marble","Celypha cespitana",2,2,,"2016-06-24 00:00:00"
"The Sallow","Xanthia icteritia",2,2,,"2014-09-17 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",2,2,,"2021-06-07 00:00:00"
"Nut Bud Moth","Epinotia tenerana",2,2,,"2014-08-10 00:00:00"
"Netted Argent","Argyresthia retinella",2,2,,"2014-06-03 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,2,,"1994-12-26 00:00:00"
"Cabbage Moth","Mamestra brassicae",2,2,,"1995-08-13 00:00:00"
"Neglected Rustic","Xestia castanea",2,2,,"1995-08-13 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,2,,"2016-06-24 00:00:00"
Buff-tip,"Phalera bucephala",2,2,,"2016-06-24 00:00:00"
"Yellow Horned","Achlya flavicornis",2,2,,"1987-04-13 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",2,2,,"2016-06-24 00:00:00"
"Green Arches","Anaplectoides prasina",2,2,,"2011-07-29 00:00:00"
"Little Grey","Eudonia lacustrata",2,2,,"2016-06-24 00:00:00"
White-marked,"Cerastis leucographa",2,2,,"1995-04-16 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,2,,"1993-07-18 00:00:00"
"The Streamer","Anticlea derivata",2,2,,"2011-04-24 00:00:00"
"Black Rustic","Aporophyla nigra",2,2,,"2011-08-31 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,2,,"2011-08-04 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"1992-06-15 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,2,,"2014-08-14 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",2,2,,"2016-06-24 00:00:00"
"Autumnal Moth","Epirrita autumnata",2,2,,"2011-09-30 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,2,,"1995-09-10 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",2,2,,"2011-10-02 00:00:00"
"Oblique Carpet","Orthonama vittata",2,2,,"2013-07-19 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,15,,"2014-09-24 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,9,,"2014-04-15 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2022-07-06 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2014-09-16 00:00:00"
"Small Quaker","Orthosia cruda",1,6,,"2011-04-25 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,5,,"2022-11-27 00:00:00"
"Straw Dot","Rivula sericealis",1,5,,"2023-07-16 00:00:00"
"Mottled Umber","Erannis defoliaria",1,5,,"2022-11-27 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,5,,"2022-07-06 00:00:00"
,"Epinotia cinereana/nisella",1,5,,"2014-09-18 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,5,,"2014-11-03 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,5,,"2013-07-18 00:00:00"
"The Rivulet","Perizoma affinitata",1,4,,"2013-07-20 00:00:00"
"Grey Chi","Antitype chi",1,4,,"2023-07-13 00:00:00"
"Dotted Border","Agriopis marginaria",1,4,,"2012-03-23 00:00:00"
"Common Blue","Polyommatus icarus",1,4,,"2012-06-10 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,3,,"1995-08-13 00:00:00"
"Poplar Lutestring","Tethea or",1,3,,"2012-07-07 00:00:00"
"Spruce Carpet","Thera britannica",1,3,,"2014-09-30 00:00:00"
"Muslin Footman","Nudaria mundana",1,3,,"2013-07-18 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2022-07-09 00:00:00"
"Green Pug","Pasiphila rectangulata",1,3,,"2013-07-22 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2014-08-27 00:00:00"
Spireaprydvikler,"Celypha siderana",1,3,,"2013-07-04 00:00:00"
"Little Dwarf","Elachista canapennella",1,3,,"2014-09-17 00:00:00"
"Small Dusty Wave","Idaea seriata",1,3,,"2012-07-18 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,3,,"1994-08-08 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2013-07-20 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"1987-06-30 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2011-07-09 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"1999-06-07 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2014-09-14 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2011-08-17 00:00:00"
"Pale Pinion","Lithophane socia",1,2,,"2011-04-25 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,2,,"2014-10-08 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2011-07-27 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2014-08-15 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"1994-06-28 00:00:00"
"Wood White","Leptidea sinapis",1,2,,"1995-05-18 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"1991-08-15 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2011-08-24 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2011-10-05 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2022-07-06 00:00:00"
"Regal Piercer","Pammene regiana",1,2,,"2011-07-07 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,2,,"2014-09-24 00:00:00"
"Fen Square-spot","Diarsia florida",1,2,,"1992-07-01 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,2,,"1996-06-15 00:00:00"
,"Caloptilia betulicola/elongella",1,2,,"2014-09-24 00:00:00"
"Glaucous Shears","Papestra biren",1,2,,"1993-06-28 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"1991-08-02 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2011-08-11 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"1983-07-27 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2014-08-15 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2016-06-24 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2014-08-14 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"1990-06-21 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"1984-04-30 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,1,,"1992-08-30 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-07-07 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"1987-07-21 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2016-06-24 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"1989-07-15 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2012-05-26 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2014-08-14 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2009-07-15 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-06-24 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-06-24 00:00:00"
"Orange Sallow","Tiliacea citrago",1,1,,"1995-09-02 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,1,,"2011-08-16 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"1986-05-04 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1995-06-26 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"1991-06-24 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2009-07-15 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"1986-05-07 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2016-06-24 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"1993-05-20 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2016-06-24 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2016-06-24 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"1993-06-08 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"1992-06-30 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"1986-10-10 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2013-06-25 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2016-06-24 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2014-09-29 00:00:00"
,"Oecophora bractella",1,1,,"2016-06-24 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"1991-07-28 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"1983-04-02 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,1,,"1995-08-13 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"1984-04-15 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"1993-05-20 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2012-07-05 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2011-05-26 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"1992-07-15 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2013-06-25 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2023-07-16 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"1987-07-05 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-06-24 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2011-07-07 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"1990-06-01 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1995-06-26 00:00:00"
"Washed Purple","Eriocrania cicatricella",1,1,,"1994-05-15 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2013-07-20 00:00:00"
"Grey Scalloped Bar","Dyscia fagaria",1,1,,"2021-09-20 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2013-06-25 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2013-06-25 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"1996-06-15 00:00:00"
"Vine's Rustic","Hoplodrina ambigua",1,1,,"2014-09-04 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"1991-07-28 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2016-06-24 00:00:00"
,"Elachista nobilella",1,1,,"2013-06-25 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2013-06-25 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"1992-07-19 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2013-06-25 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2016-06-24 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2013-06-25 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,1,,"1993-05-29 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2006-07-04 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2016-06-24 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"1992-07-29 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2016-06-24 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2014-09-14 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"1987-05-24 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2014-08-14 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2016-06-24 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2009-07-15 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2011-04-23 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2016-06-24 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"1987-09-02 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-09-18 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,1,,"2016-06-24 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,1,,"1995-08-11 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"1991-06-24 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2016-06-24 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,1,,"2013-07-18 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"1995-08-10 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"1991-06-23 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2013-06-25 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2014-06-03 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"1994-05-22 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2016-06-24 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2003-04-18 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"1993-05-20 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2013-06-25 00:00:00"
