Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",6,6,,"2024-05-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,6,,"2016-06-08 00:00:00"
"Barred Umber","Plagodis pulveraria",4,5,,"2016-06-08 00:00:00"
Brimstone,"Gonepteryx rhamni",4,5,,"2024-05-01 00:00:00"
"Peppered Moth","Biston betularia",3,5,,"2016-06-08 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",3,4,,"2016-06-08 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,4,,"2016-06-08 00:00:00"
"Red Admiral","Vanessa atalanta",3,3,,"2019-07-10 00:00:00"
"Comma Butterfly","Polygonia c-album",3,3,,"2022-04-26 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",3,3,,"2017-05-26 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",3,3,,"2021-08-11 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",3,3,,"2019-05-21 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",3,3,,"2017-05-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,3,,"2016-05-10 00:00:00"
"The Miller","Acronicta leporina",3,3,,"2015-09-13 00:00:00"
"Early Thorn","Selenia dentaria",3,3,,"2016-05-10 00:00:00"
"Nut-tree Tussock","Colocasia coryli",3,3,,"2016-06-08 00:00:00"
"The Herald","Scoliopteryx libatrix",3,3,,"2017-05-26 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,3,,"2016-06-08 00:00:00"
"Dark Arches","Apamea monoglypha",2,3,,"2020-08-01 00:00:00"
"Haworth's Minor","Celaena haworthii",2,3,,"2021-08-11 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,3,,"2016-06-08 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",2,3,,"2016-06-08 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,3,,"2016-06-08 00:00:00"
"July Highflyer","Hydriomena furcata",2,3,,"2021-08-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2016-06-08 00:00:00"
"Broom Moth","Ceramica pisi",2,3,,"2016-06-08 00:00:00"
"Small White Wave","Asthena albulata",2,3,,"2016-06-08 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-07-10 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,2,,"2016-05-10 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2019-05-21 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",2,2,,"2016-05-10 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,2,,"2015-06-30 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2022-04-26 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,2,,"2017-05-26 00:00:00"
"Antler Moth","Cerapteryx graminis",2,2,,"2021-08-11 00:00:00"
"Brindled Beauty","Lycia hirtaria",2,2,,"2016-05-10 00:00:00"
"Wood Tiger","Parasemia plantaginis",2,2,,"2020-07-09 00:00:00"
"Glaucous Shears","Papestra biren",2,2,,"2020-08-01 00:00:00"
"Small Festooned Roller","Ancylis diminutana",2,2,,"2016-06-07 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,2,,"2017-05-26 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2020-07-09 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,2,,"2016-05-10 00:00:00"
"The Coronet","Craniophora ligustri",2,2,,"2016-05-10 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",2,2,,"2016-06-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,2,,"2016-05-10 00:00:00"
"Feathered Slender","Caloptilia cuculipennella",2,2,,"2016-05-10 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",2,2,,"2017-05-24 00:00:00"
"Valerian Pug","Eupithecia valerianata",2,2,,"2017-05-25 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,2,,"2017-05-26 00:00:00"
"Yellow-barred Brindle","Acasis viretata",2,2,,"2014-06-05 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",2,2,,"2016-06-07 00:00:00"
"March Tubic","Diurnea fagella",2,2,,"2016-05-10 00:00:00"
"Grey Birch","Aethalura punctulata",2,2,,"2024-05-01 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,2,,"2016-05-10 00:00:00"
"Great Prominent","Peridea anceps",2,2,,"2016-05-10 00:00:00"
"Smal kveldvikler","Epinotia crenana",2,2,,"2021-08-11 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,2,,"2014-06-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",2,2,,"2016-06-08 00:00:00"
"Welsh Wave","Venusia cambrica",2,2,,"2014-06-05 00:00:00"
"Common Quaker","Orthosia cerasi",2,2,,"2016-05-10 00:00:00"
"Small Quaker","Orthosia cruda",2,2,,"2016-05-10 00:00:00"
"Hebrew Character","Orthosia gothica",2,2,,"2016-05-10 00:00:00"
"Clouded Drab","Orthosia incerta",2,2,,"2016-05-10 00:00:00"
"Rødt fjellengfly","Apamea schildei",2,2,,"2020-08-01 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2016-06-08 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2015-09-13 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2023-08-18 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2023-08-18 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2016-06-08 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2016-06-08 00:00:00"
"The Confused","Apamea furva",1,2,,"2015-09-13 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2015-09-13 00:00:00"
"Clouded Magpie","Abraxas sylvata",1,2,,"2016-06-08 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,2,,"2016-05-10 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2015-09-13 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-09-13 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2015-09-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2015-09-13 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-06-08 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2015-09-13 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2016-06-08 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2016-06-08 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2016-06-08 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2015-09-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2016-06-08 00:00:00"
"Pine Carpet","Thera firmata",1,2,,"2015-09-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2021-08-11 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2014-04-24 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2015-09-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"1970-08-06 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2016-06-08 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2021-08-11 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2010-06-06 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-06-06 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2014-04-24 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-10 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,1,,"2020-08-01 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2022-04-26 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2021-08-11 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2014-06-05 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2022-04-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2016-05-10 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2021-08-11 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2016-06-08 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-06-08 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2023-08-18 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2014-06-05 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2015-07-31 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2016-06-08 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2016-05-10 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2016-06-07 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2023-07-14 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2016-06-08 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-06-05 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2016-06-08 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2014-06-05 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2020-07-09 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"1970-07-15 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2012-06-28 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2014-03-28 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2021-08-11 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2008-08-30 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"1979-07-06 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-05-10 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2012-07-06 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2008-08-31 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2020-08-01 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2016-05-10 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2014-04-24 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2016-05-10 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2021-08-11 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2010-07-17 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2008-08-31 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-06-06 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"1970-07-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2014-04-24 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-06-08 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2014-06-05 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2015-09-13 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2021-05-31 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"1986-09-28 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2016-05-10 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-06-07 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2014-06-05 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2016-05-10 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-06-05 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2016-05-10 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2016-05-10 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2011-03-22 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2017-05-26 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2016-05-10 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-06-05 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2020-08-01 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2015-09-13 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2016-06-07 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2016-05-10 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-06-05 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2014-08-02 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2014-07-15 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2017-05-24 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-06-08 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2014-06-05 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-07 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2014-06-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-08 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2016-06-08 00:00:00"
"Saltern Marble","Bactra robustana",1,1,,"2016-06-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-06-05 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2014-03-28 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2014-06-05 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2014-06-05 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2019-05-21 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2016-06-07 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-06-05 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2016-05-10 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2014-04-24 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2006-06-25 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2014-04-24 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-06-05 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2015-09-13 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2019-05-21 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2020-07-09 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,1,,"2017-05-26 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2014-06-05 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2014-06-05 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2014-06-05 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"1979-07-06 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"1979-07-06 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2014-06-05 00:00:00"
,"Denisia stipella",1,1,,"2014-06-05 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2019-05-21 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2010-06-06 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2019-05-21 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2019-05-21 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,1,,"2021-08-18 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2014-06-05 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2016-06-08 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2022-08-15 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2014-04-24 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2016-06-07 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2015-09-13 00:00:00"
"White Prominent","Leucodonta bicoloria",1,1,,"2014-06-05 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2020-08-01 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2020-08-01 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-06-05 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2010-06-06 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2021-08-11 00:00:00"
"Hazel Slender","Parornix devoniella",1,1,,"2017-05-24 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2016-06-07 00:00:00"
,"Argyresthia ivella",1,1,,"2014-06-05 00:00:00"
,"Elachista humilis",1,1,,"2010-06-06 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2010-07-28 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2019-05-21 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2014-04-24 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2014-04-24 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2021-08-11 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-05-10 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2016-05-10 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2016-06-07 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2012-05-27 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2015-06-30 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",1,1,,"2015-07-31 00:00:00"
