Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;1;;"2011-06-26 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2012-05-18 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2011-06-26 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2011-05-21 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-06-26 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-06-01 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2011-06-26 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-26 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-06-26 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-06-25 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2011-06-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-05-21 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2011-06-25 00:00:00"
