Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Wood White","Leptidea sinapis",1,2,,"2010-08-08 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2010-08-08 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2010-08-08 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2010-08-08 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-08-08 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2009-05-31 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2010-08-08 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-08-08 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2009-05-31 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2009-05-31 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2010-08-08 00:00:00"
