Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Comma Butterfly","Polygonia c-album",1,1,,"2019-07-13 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-07-13 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2019-07-13 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2019-07-13 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2019-07-13 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2019-07-13 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2019-07-13 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2019-07-13 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2019-07-14 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2019-07-14 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2019-07-14 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,1,,"2019-07-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2019-07-14 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2019-07-14 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2019-07-14 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2019-07-13 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2019-07-14 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2019-07-14 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2019-07-14 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2019-07-14 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2019-07-14 00:00:00"
