Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,4,,"2016-03-15 00:00:00"
"Orange Underwing","Archiearis parthenias",1,3,,"2011-04-09 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,3,,"2008-04-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2011-04-09 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2006-08-15 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2006-08-15 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2006-08-15 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2006-06-29 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-19 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2010-07-19 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2010-07-19 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2010-07-19 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2010-07-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-19 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-19 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-19 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-19 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-19 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2010-07-19 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2010-07-19 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-07-19 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-07-19 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-07-19 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-07-19 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2010-07-19 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2010-07-19 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-07-19 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-07-19 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2010-07-19 00:00:00"
"Red Roller","Ancylis mitterbacheriana",1,1,,"2010-07-19 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2010-07-19 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2010-07-19 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2011-04-09 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2006-08-15 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2006-08-15 00:00:00"
