Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Underwing";"Archiearis parthenias";1;5;;"2024-04-01 00:00:00"
"Large Birch Purple";"Eriocrania sangii";1;4;;"2024-04-22 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2024-04-27 00:00:00"
"Washed Purple";"Eriocrania cicatricella";1;2;;"2024-04-27 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2024-04-01 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2010-04-07 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2010-04-07 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2010-04-07 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2010-04-07 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2014-04-20 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-04-07 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2024-04-22 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2010-04-07 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2010-04-07 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-04-07 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2010-04-07 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2010-04-07 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2010-04-07 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2010-04-07 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2010-04-07 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2010-04-07 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2010-04-07 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2014-04-20 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2009-04-13 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2010-04-07 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";1;1;;"2014-04-02 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;1;;"2024-04-01 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2010-04-07 00:00:00"
"Elgin Shoot Moth";"Rhyacionia logaea";1;1;;"2014-04-20 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2024-04-27 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2014-04-20 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2014-04-20 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2010-04-07 00:00:00"
