Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;1;;"2008-05-31 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2008-06-15 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2008-06-08 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2008-05-01 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-06-04 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2008-06-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2008-06-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2008-06-17 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2008-06-25 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2008-06-17 00:00:00"
