Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-04-07 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2010-04-25 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2011-08-17 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-08-19 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-07-24 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2015-07-08 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2014-07-24 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2015-07-08 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2015-07-08 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2015-07-08 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2015-07-08 00:00:00"
