Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2012-07-04 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2012-07-04 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2012-07-04 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-07-04 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2012-07-04 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2012-07-04 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2012-07-04 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2012-07-04 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2012-07-04 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2012-07-04 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2012-07-04 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2012-07-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2012-07-04 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2012-07-04 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-07-04 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2012-07-04 00:00:00"
