Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Barred Long-horn";"Adela croesella";1;6;;"2010-06-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;5;;"2010-07-01 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;5;;"2010-06-27 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2010-07-01 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;4;;"2010-07-01 00:00:00"
"Common Marble";"Celypha lacunana";1;4;;"2010-07-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2010-06-24 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;3;;"2010-06-27 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2010-06-22 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-06-22 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2010-07-01 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2010-07-01 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2010-06-21 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2010-06-23 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2010-06-22 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2010-06-23 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2010-07-01 00:00:00"
