Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2011-07-30 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-07-30 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2011-07-30 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2011-07-30 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2011-07-30 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2011-07-30 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2011-07-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2011-07-30 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2011-07-30 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2011-07-30 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2011-07-30 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2011-07-30 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2011-07-30 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2011-07-30 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2011-07-30 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2011-07-30 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2011-07-30 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-07-30 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2011-07-30 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2011-07-30 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2011-07-30 00:00:00"
