Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";4;4;;"2015-07-13 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;3;;"2013-06-20 00:00:00"
"Smoky Wave";"Scopula ternata";3;3;;"2013-06-20 00:00:00"
"Arran Brown";"Erebia ligea";2;3;;"2015-07-13 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";2;3;;"2013-06-21 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;2;;"2015-07-13 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;2;;"2015-07-13 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2015-07-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;2;;"2013-06-18 00:00:00"
Bregneengmott;"Udea decrepitalis";2;2;;"2013-06-20 00:00:00"
"Welsh Wave";"Venusia cambrica";2;2;;"2013-06-21 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;3;;"1988-07-23 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;3;;"1988-07-07 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;2;;"1988-07-23 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"1988-07-15 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"1988-07-23 00:00:00"
;"Chionodes lugubrella";1;1;;"2013-06-21 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2013-06-18 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"1988-07-23 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"1988-07-04 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"1988-07-06 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2013-06-18 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2013-06-21 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2013-06-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2013-06-20 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"1988-09-21 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"1988-08-27 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2013-06-18 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2013-06-18 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"1988-07-17 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-13 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2013-06-20 00:00:00"
;"Mompha idaei";1;1;;"1988-07-23 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2015-07-13 00:00:00"
;"Denisia stipella";1;1;;"2013-06-20 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2015-07-13 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2015-07-13 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2008-07-07 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"1988-07-25 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;1;;"2015-07-13 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2008-07-05 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"1988-07-15 00:00:00"
