Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2016-07-09 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2016-06-04 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2016-06-04 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2016-06-04 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2016-06-04 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,1,,"2016-06-04 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2016-06-04 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2016-06-04 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2016-06-04 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2016-07-09 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2016-06-04 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2016-06-04 00:00:00"
"Narrow-bordered Five-spot Burnet","Zygaena lonicerae",1,1,,"2016-07-09 00:00:00"
