Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-Washed Fritillary";"Argynnis paphia";1;2;;"2011-07-26 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;2;;"2011-07-26 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-07-26 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2011-07-21 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2011-06-09 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2011-07-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-07-29 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2011-07-11 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2011-09-01 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-29 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-08-08 00:00:00"
