Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Pine Beauty Moth";"Panolis flammea";1;1;;"2015-03-23 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2015-03-23 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2015-03-23 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2015-03-23 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2015-03-23 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2015-03-23 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2015-03-23 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2015-03-23 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2015-03-23 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2015-03-23 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2014-06-04 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2021-05-31 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2014-06-04 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2015-03-23 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2014-06-04 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2021-05-31 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2014-06-04 00:00:00"
;"Heliozela resplendella";1;1;;"2014-06-04 00:00:00"
