Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2012-06-22 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2007-06-18 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2011-05-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-06-22 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-06-16 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2007-06-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2010-06-24 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2011-06-21 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2006-08-09 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2007-05-12 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2012-08-18 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2011-05-22 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2012-08-04 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2007-06-22 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2011-06-19 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2010-02-25 00:00:00"
