Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Speckled Wood","Pararge aegeria",1,6,,"2019-06-30 00:00:00"
Brimstone,"Gonepteryx rhamni",1,6,,"2016-05-05 00:00:00"
"Green Hairstreak","Callophrys rubi",1,4,,"2016-05-05 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2014-05-29 00:00:00"
"Comma Butterfly","Polygonia c-album",1,3,,"2016-05-05 00:00:00"
"Holly Blue","Celastrina argiolus",1,3,,"2016-05-05 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2014-05-29 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2012-08-08 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2016-05-05 00:00:00"
"Wood White","Leptidea sinapis",1,2,,"2013-06-09 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2012-06-07 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2019-06-30 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2012-08-04 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,1,,"2011-06-01 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-08-17 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2010-08-09 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2010-06-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-08-17 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2012-06-08 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-06-09 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2011-07-04 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2011-09-01 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2011-08-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2019-06-30 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2011-08-17 00:00:00"
