Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-08-20 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2011-08-20 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2011-08-20 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2011-08-20 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-08-20 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2011-08-20 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2011-08-20 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2011-08-20 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2011-08-20 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2011-08-20 00:00:00"
