Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",3,4,,"2023-05-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,3,,"2019-04-19 00:00:00"
"Common Blue","Polyommatus icarus",3,3,,"2015-07-24 00:00:00"
"Green-veined White","Pieris napi",2,3,,"2016-06-12 00:00:00"
Brimstone,"Gonepteryx rhamni",2,3,,"2020-06-18 00:00:00"
Ringlet,"Aphantopus hyperantus",2,3,,"2016-07-02 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2015-08-03 00:00:00"
"Scarce Copper","Lycaena virgaureae",2,2,,"2016-07-13 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2016-05-06 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2016-07-02 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2017-06-15 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2016-05-06 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2016-06-12 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2016-07-02 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2015-07-10 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2015-07-27 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2016-07-02 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2015-07-19 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2016-06-12 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2015-07-22 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2016-06-07 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2015-07-19 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2015-08-21 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2015-07-10 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2016-05-20 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2015-08-07 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2015-07-10 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2016-05-10 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2015-08-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2011-07-08 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2016-07-13 00:00:00"
