Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";7;8;;"2020-04-14 00:00:00"
Brimstone;"Gonepteryx rhamni";6;8;;"2020-04-14 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";2;3;;"2011-07-26 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";2;3;;"2015-04-20 00:00:00"
"European (Essex) Skipper";"Thymelicus lineola";2;2;;"2020-07-08 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;2;;"2011-07-26 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;2;;"2012-06-15 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2017-10-29 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-07-26 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2022-07-02 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-08-08 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2011-06-09 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-09-07 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-07-13 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2011-07-18 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2013-07-21 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2012-08-13 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-07-29 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-06-19 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2020-06-03 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;1;;"2023-07-08 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2011-07-11 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2011-08-28 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2011-08-12 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-29 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2017-09-14 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2011-07-21 00:00:00"
