Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";35;61;;"2020-05-03 00:00:00"
Brimstone;"Gonepteryx rhamni";22;33;;"2020-08-09 00:00:00"
"Green-veined White";"Pieris napi";21;44;;"2021-07-15 00:00:00"
"Peacock Butterfly";"Aglais io";15;29;;"2018-07-22 00:00:00"
"Comma Butterfly";"Polygonia c-album";14;33;;"2020-05-03 00:00:00"
"Red Admiral";"Vanessa atalanta";12;48;;"2019-09-15 00:00:00"
"Small White";"Pieris rapae";12;37;;"2019-04-26 00:00:00"
"Orange Tip";"Anthocharis cardamines";12;16;;"2020-05-20 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";11;24;;"2023-08-28 00:00:00"
"Painted Lady";"Vanessa cardui";9;15;;"2019-09-15 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";8;14;;"2018-08-01 00:00:00"
"Common Blue";"Polyommatus icarus";8;8;;"2018-08-19 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";7;16;;"2022-10-29 00:00:00"
"Arran Brown";"Erebia ligea";7;11;;"2018-07-16 00:00:00"
"Silver Y";"Autographa gamma";6;15;;"2023-09-13 00:00:00"
"Large White";"Pieris brassicae";6;15;;"2019-04-26 00:00:00"
Swallowtail;"Papilio machaon";6;10;;"2019-05-17 00:00:00"
"The Dun-bar";"Cosmia trapezina";6;10;;"2018-08-03 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";6;8;;"2018-08-19 00:00:00"
"Common Grass-veneer";"Agriphila tristella";6;7;;"2018-08-03 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";6;6;;"2022-09-25 00:00:00"
"Holly Blue";"Celastrina argiolus";6;6;;"2019-05-17 00:00:00"
"Hebrew Character";"Orthosia gothica";5;38;;"2022-05-14 00:00:00"
"Ghost Moth";"Hepialus humuli";5;19;;"2022-07-02 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";5;14;;"2017-08-11 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";5;12;;"2011-07-18 00:00:00"
"Diamond-back Moth";"Plutella xylostella";5;11;;"2018-08-03 00:00:00"
"Mottled Umber";"Erannis defoliaria";5;10;;"2022-10-29 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";5;10;;"2012-06-12 00:00:00"
Ringlet;"Aphantopus hyperantus";5;8;;"2018-07-20 00:00:00"
"Speckled Wood";"Pararge aegeria";5;5;;"2016-05-25 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";5;5;;"2014-07-25 00:00:00"
"Green Hairstreak";"Callophrys rubi";5;5;;"2022-06-06 00:00:00"
"Straw Dot";"Rivula sericealis";4;20;;"2011-10-04 00:00:00"
"Latticed Heath";"Semiothisa clathrata";4;12;;"2018-08-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";4;11;;"2011-08-05 00:00:00"
"Bee Moth";"Aphomia sociella";4;9;;"2011-07-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";4;8;;"2018-07-20 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";4;7;;"2017-08-11 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";4;7;;"2017-05-02 00:00:00"
"Common White Wave";"Cabera pusaria";4;6;;"2013-06-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";4;6;;"2011-06-28 00:00:00"
"Poplar Admiral";"Limenitis populi";4;5;;"2012-07-14 00:00:00"
"Large Skipper";"Ochlodes sylvanus";4;5;;"2018-06-16 00:00:00"
"Large Wall Brown";"Lasiommata maera";4;4;;"2012-07-17 00:00:00"
"Orange Underwing";"Archiearis parthenias";4;4;;"2020-03-29 00:00:00"
"Common Heath";"Ematurga atomaria";4;4;;"2012-06-01 00:00:00"
"Wall Brown";"Lasiommata megera";4;4;;"2018-08-19 00:00:00"
Blåbærbladmåler;"Jodis putata";4;4;;"2016-06-02 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";3;32;;"2022-09-28 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";3;24;;"2012-07-03 00:00:00"
"The Chestnut";"Conistra vaccinii";3;18;;"2019-04-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;17;;"2011-08-05 00:00:00"
Snout;"Hypena proboscidalis";3;17;;"2018-07-31 00:00:00"
"Orange Swift";"Triodia sylvina";3;14;;"2021-07-22 00:00:00"
"Red Chestnut";"Cerastis rubricosa";3;12;;"2017-05-07 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";3;11;;"2014-04-23 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";3;10;;"2022-10-29 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;9;;"2013-10-15 00:00:00"
"Northern Spinach";"Eulithis populata";3;9;;"2011-08-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";3;9;;"2020-07-29 00:00:00"
"Double Square-spot";"Xestia triangulum";3;9;;"2011-07-18 00:00:00"
"Feathered Thorn";"Colotois pennaria";3;8;;"2022-09-26 00:00:00"
"The Satellite";"Eupsilia transversa";3;8;;"2019-03-27 00:00:00"
"Grey Arches";"Polia nebulosa";3;7;;"2020-07-15 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";3;7;;"2013-04-30 00:00:00"
"The Vapourer";"Orgyia antiqua";3;6;;"2013-09-20 00:00:00"
"Dotted Clay";"Xestia baja";3;6;;"2011-08-03 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";3;6;;"2011-08-05 00:00:00"
"Clouded Drab";"Orthosia incerta";3;6;;"2017-04-03 00:00:00"
"Common Grey";"Scoparia ambigualis";3;5;;"2011-06-26 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;5;;"2023-09-05 00:00:00"
"Barred Marble";"Celypha striana";3;5;;"2020-07-01 00:00:00"
"Golden Argent";"Argyresthia goedartella";3;5;;"2011-08-05 00:00:00"
"Riband Wave";"Idaea aversata";3;5;;"2018-06-10 00:00:00"
"Chequered Straw";"Evergestis pallidata";3;5;;"2011-08-19 00:00:00"
"Small Magpie";"Anania hortulata";3;5;;"2023-06-16 00:00:00"
"Small Copper";"Lycaena phlaeas";3;4;;"2017-08-27 00:00:00"
