Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";8;53;;"2014-09-18 00:00:00"
"Small Tortoiseshell";"Aglais urticae";7;40;;"2020-06-20 00:00:00"
Brimstone;"Gonepteryx rhamni";7;23;;"2013-05-19 00:00:00"
"Red Admiral";"Vanessa atalanta";5;19;;"2015-10-16 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";5;16;;"2014-04-23 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";5;12;;"2010-06-22 00:00:00"
"Mottled Beauty";"Alcis repandata";4;14;;"2014-06-21 00:00:00"
"Bordered White";"Bupalus piniaria";4;11;;"2014-06-21 00:00:00"
"Hebrew Character";"Orthosia gothica";4;10;;"2013-04-21 00:00:00"
"Holly Blue";"Celastrina argiolus";4;6;;"2014-05-18 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;24;;"2013-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";3;24;;"2014-06-29 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";3;23;;"2014-06-09 00:00:00"
"Northern Spinach";"Eulithis populata";3;20;;"2014-07-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;18;;"2010-07-19 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";3;18;;"2014-08-03 00:00:00"
"Juniper Pug";"Eupithecia pusillata";3;16;;"2013-08-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";3;16;;"2014-08-03 00:00:00"
"Silver Y";"Autographa gamma";3;16;;"2015-10-10 00:00:00"
"The V-Moth";"Macaria wauaria";3;15;;"2013-08-01 00:00:00"
"Clouded Border";"Lomaspilis marginata";3;14;;"2014-06-28 00:00:00"
"Common White Wave";"Cabera pusaria";3;14;;"2014-07-19 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";3;12;;"2010-08-07 00:00:00"
"Cream Wave";"Scopula floslactata";3;11;;"2014-06-05 00:00:00"
"Common Grass-veneer";"Agriphila tristella";3;11;;"2013-07-28 00:00:00"
"Arran Brown";"Erebia ligea";3;9;;"2014-07-18 00:00:00"
"Dusky Pearl";"Udea prunalis";3;9;;"2014-07-07 00:00:00"
"July Highflyer";"Hydriomena furcata";3;9;;"2013-08-12 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";3;8;;"2013-07-28 00:00:00"
"Angle Shades";"Phlogophora meticulosa";3;8;;"2014-09-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";3;8;;"2018-09-12 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";3;7;;"2013-07-28 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";3;6;;"2010-06-20 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;6;;"2013-05-21 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";3;6;;"2013-08-01 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";3;5;;"2014-06-18 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;5;;"2014-07-14 00:00:00"
"Common Heath";"Ematurga atomaria";3;5;;"2010-06-15 00:00:00"
"Juniper Carpet";"Thera juniperata";3;5;;"2014-10-13 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";3;4;;"2013-04-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";3;4;;"2013-05-19 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";3;4;;"2011-04-30 00:00:00"
"Common Quaker";"Orthosia cerasi";3;4;;"2014-04-28 00:00:00"
"Clouded Drab";"Orthosia incerta";3;4;;"2011-04-30 00:00:00"
"Light Emerald";"Campaea margaritaria";3;3;;"2013-08-01 00:00:00"
"Spruce Carpet";"Thera variata";3;3;;"2013-07-19 00:00:00"
"Small Copper";"Lycaena phlaeas";3;3;;"2010-07-23 00:00:00"
"Common Marble";"Celypha lacunana";2;18;;"2012-07-25 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;17;;"2014-07-19 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;14;;"2010-08-09 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;13;;"2013-07-30 00:00:00"
"Clouded Cosmet";"Mompha langiella";2;12;;"2010-09-09 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;11;;"2012-07-09 00:00:00"
"Common Grey";"Scoparia ambigualis";2;10;;"2010-07-19 00:00:00"
"Winter Moth";"Operophtera brumata";2;10;;"2010-06-26 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;9;;"2014-11-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;9;;"2013-07-12 00:00:00"
"Grey Chi";"Antitype chi";2;8;;"2014-08-13 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;8;;"2012-07-10 00:00:00"
"Common Wave";"Cabera exanthemata";2;7;;"2014-06-21 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;7;;"2013-07-21 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";2;7;;"2014-06-29 00:00:00"
"Riband Wave";"Idaea aversata";2;7;;"2010-08-13 00:00:00"
"Barred Carpet";"Martania taeniata";2;7;;"2013-08-01 00:00:00"
Blåbærbladmåler;"Jodis putata";2;7;;"2010-07-08 00:00:00"
"Feathered Thorn";"Colotois pennaria";2;6;;"2009-10-26 00:00:00"
"Dark-triangle Button";"Acleris laterana";2;6;;"2012-08-20 00:00:00"
"Large Wall Brown";"Lasiommata maera";2;6;;"2014-06-28 00:00:00"
"Barred Red";"Hylaea fasciaria";2;6;;"2014-07-01 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;6;;"2014-07-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;6;;"2013-07-28 00:00:00"
"Northern Winter Moth";"Operophtera fagata";2;6;;"2014-10-13 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;6;;"2010-04-09 00:00:00"
"Large White";"Pieris brassicae";2;5;;"2013-08-08 00:00:00"
"The Phoenix";"Eulithis prunata";2;5;;"2012-08-20 00:00:00"
"Dark Arches";"Apamea monoglypha";2;5;;"2014-07-18 00:00:00"
"Little Grey";"Eudonia lacustrata";2;5;;"2010-08-03 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;5;;"2014-06-01 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;5;;"2012-09-18 00:00:00"
"Scallop Shell";"Rheumaptera undulata";2;5;;"2014-06-21 00:00:00"
Cameo;"Crypsedra gemmea";2;5;;"2013-08-16 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;5;;"2013-09-04 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;4;;"2014-07-14 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;4;;"2011-04-30 00:00:00"
"The Chestnut";"Conistra vaccinii";2;4;;"2011-04-30 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;4;;"2014-10-13 00:00:00"
"Painted Lady";"Vanessa cardui";2;4;;"2014-08-27 00:00:00"
"Double Dart";"Graphiphora augur";2;4;;"2014-07-30 00:00:00"
"Large Emerald";"Geometra papilionaria";2;4;;"2010-08-03 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;4;;"2013-07-28 00:00:00"
"Common Spruce Bell";"Epinotia tedella";2;4;;"2014-06-03 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;4;;"2009-11-16 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;4;;"2014-08-03 00:00:00"
"Hoary Bell";"Eucosma cana";2;4;;"2012-07-14 00:00:00"
"Red-line Quaker";"Agrochola lota";2;4;;"2014-09-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;3;;"2013-07-21 00:00:00"
Båndprydvikler;"Phiaris bipunctana";2;3;;"2010-07-08 00:00:00"
"Dotted Clay";"Xestia baja";2;3;;"2013-08-01 00:00:00"
"Dotted Border";"Agriopis marginaria";2;3;;"2013-04-20 00:00:00"
"Ringed Carpet";"Cleora cinctaria";2;3;;"2011-04-30 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;3;;"2010-09-09 00:00:00"
"Bee Moth";"Aphomia sociella";2;3;;"2013-07-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;3;;"2020-06-17 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;3;;"2014-07-19 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;3;;"2013-07-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;3;;"2014-10-13 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;2;;"2010-07-21 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;2;;"2011-06-07 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;2;;"2013-07-21 00:00:00"
"Thyme Marble";"Celypha cespitana";2;2;;"2014-06-21 00:00:00"
"Common Roller";"Ancylis badiana";2;2;;"2010-07-01 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;2;;"2013-08-01 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;2;;"2014-05-30 00:00:00"
"Smoky Wave";"Scopula ternata";2;2;;"2010-06-21 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;2;;"2010-07-17 00:00:00"
"Marbled Conch";"Eupoecilia angustana";2;2;;"2010-08-14 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";2;2;;"2011-05-08 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;2;;"2010-08-09 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;2;;"2013-08-01 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;2;;"2010-06-20 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;8;;"2014-06-28 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;7;;"2010-05-05 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;7;;"2010-07-09 00:00:00"
"Meadow Brown";"Maniola jurtina";1;6;;"2012-08-07 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;6;;"2014-05-30 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;5;;"2014-06-05 00:00:00"
"Large Grey";"Scoparia subfusca";1;5;;"2010-08-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2012-07-25 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2013-07-16 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;4;;"2014-06-18 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;4;;"2010-07-12 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;4;;"2010-06-03 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;3;;"2009-09-14 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;3;;"2010-06-23 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;3;;"2010-07-19 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;3;;"2010-09-04 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;3;;"2014-07-19 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2012-08-19 00:00:00"
"Cousin German";"Protolampra sobrina";1;3;;"2010-08-06 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2013-07-30 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2012-07-07 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2010-09-27 00:00:00"
Grayling;"Hipparchia semele";1;2;;"2014-07-14 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2011-04-30 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2010-05-30 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;2;;"2012-11-12 00:00:00"
"Gold Swift";"Phymatopus hecta";1;2;;"2010-07-18 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2012-07-25 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2011-10-06 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2012-07-07 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2013-08-01 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2013-07-30 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2013-08-12 00:00:00"
"Goat Moth";"Cossus cossus";1;2;;"2013-06-18 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2010-08-18 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2013-07-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2013-07-21 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2010-08-14 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2012-08-03 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2011-04-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2011-04-30 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2011-04-30 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;2;;"2009-08-20 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;2;;"2010-07-02 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2010-06-20 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2013-08-01 00:00:00"
Beiteengmott;"Diasemia reticularis";1;2;;"2012-07-01 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2009-06-13 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2009-06-09 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2009-06-15 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2008-08-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2013-07-14 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-07-30 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2010-08-07 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-08-02 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-07-28 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2010-08-10 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2013-08-01 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-19 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2010-06-16 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2012-06-09 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2009-09-21 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-07-12 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2013-08-01 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2010-06-15 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2010-08-14 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2013-07-28 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2011-05-08 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2010-07-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-07-19 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-07-28 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-03 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-07-31 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-08-13 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-07-03 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;1;;"2010-08-01 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-07-17 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";1;1;;"2010-06-24 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2014-07-02 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2010-08-14 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2009-06-13 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2008-09-11 00:00:00"
;"Neofaculta ericetella/infernella";1;1;;"2009-06-13 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2010-06-14 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2014-06-21 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2010-07-08 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-08-11 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2013-07-28 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2009-06-22 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2014-06-18 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2010-06-22 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2011-06-09 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2013-08-01 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2010-08-13 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-16 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2011-07-05 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2009-09-14 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2012-07-25 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2013-04-20 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2009-06-16 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2010-06-22 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2013-07-28 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2013-07-27 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-14 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2014-04-23 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2013-04-08 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2013-07-21 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2010-06-28 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2013-09-16 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";1;1;;"2014-06-28 00:00:00"
"The Confused";"Apamea furva";1;1;;"2009-08-13 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2010-09-04 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2014-06-03 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2009-09-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-07-17 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2010-06-15 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2012-11-12 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-06-03 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2012-07-04 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-06-23 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-07-13 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2010-06-24 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2014-05-22 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2010-06-23 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2013-11-03 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2014-06-28 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-06-23 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2012-07-25 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2008-07-12 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2010-08-12 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2008-07-12 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2013-07-21 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2009-07-11 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-04 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2010-08-02 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2010-08-07 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-07-18 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2011-04-29 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2011-07-05 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2014-04-29 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2010-08-14 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-03 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2008-08-27 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2009-09-27 00:00:00"
