Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Border";"Lomaspilis marginata";1;3;;"2015-06-09 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2015-06-09 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2013-07-09 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;3;;"2015-06-09 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2011-07-01 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2015-06-09 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2015-06-09 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2013-07-09 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2011-07-01 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2011-07-01 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;2;;"2015-06-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2015-06-09 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2015-06-09 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;2;;"2013-07-09 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2013-07-09 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2015-06-09 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2011-08-30 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;2;;"2015-06-09 00:00:00"
"Common Tortrix";"Capua vulgana";1;2;;"2015-06-09 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-07-01 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2011-08-30 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;2;;"2013-07-09 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2011-08-30 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;2;;"2015-06-09 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2011-08-30 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2011-08-30 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-08-30 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-12 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2013-07-09 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2011-06-11 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2011-07-12 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2011-06-11 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2011-06-11 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2011-07-01 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2011-07-12 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-10-15 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2011-10-15 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2011-10-15 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2013-07-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2011-07-12 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2011-08-30 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2013-07-09 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2011-08-30 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2011-08-30 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2011-07-12 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2011-07-12 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2011-06-11 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2011-08-30 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2011-08-30 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2011-08-30 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2011-08-30 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2011-08-30 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2011-08-30 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2011-08-30 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2015-06-09 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2011-07-12 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-10-15 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-06-11 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";1;1;;"2011-06-11 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2011-10-15 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2011-08-30 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2011-10-15 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2011-06-11 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2011-08-30 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2015-06-09 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2011-10-15 00:00:00"
"Barred Smudge";"Ypsolopha alpella";1;1;;"2011-08-30 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2011-06-11 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2011-10-15 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2011-10-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2015-06-09 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2011-06-11 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2011-06-11 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2011-08-30 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2011-06-11 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2011-07-12 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2011-08-30 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2011-08-30 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2011-08-30 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2011-07-01 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-07-09 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2013-07-09 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2011-08-30 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2015-06-09 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2011-06-11 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-06-11 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2011-06-11 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;1;;"2013-07-09 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2011-06-11 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2011-07-12 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2011-07-01 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2013-07-09 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2011-07-12 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2011-08-30 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2011-07-12 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;1;;"2011-08-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-11 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2011-07-01 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;1;;"2011-07-12 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2013-07-09 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2011-07-12 00:00:00"
;"Argyresthia pulchella";1;1;;"2011-08-30 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2013-07-09 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-06-11 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2011-08-30 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2011-07-01 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;1;;"2011-06-11 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2011-06-11 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2011-07-12 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-06-09 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2013-07-09 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-06-09 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2015-06-09 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-06-09 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-06-09 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2015-06-09 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2011-10-15 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2015-06-09 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-06-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-06-09 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-07-01 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2011-07-01 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2011-07-12 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-07-12 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-06-11 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-08-30 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-08-30 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2011-08-30 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2011-08-30 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2011-07-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2011-08-30 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2011-08-30 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2011-08-30 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2011-08-30 00:00:00"
