Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Wall Brown";"Lasiommata megera";1;6;;"2018-08-20 00:00:00"
Grayling;"Hipparchia semele";1;5;;"2018-08-20 00:00:00"
"Small Copper";"Lycaena phlaeas";1;4;;"2018-08-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2015-08-29 00:00:00"
"Small White";"Pieris rapae";1;2;;"2018-08-20 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2015-08-29 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2015-08-29 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2015-08-29 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-08-20 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-08-29 00:00:00"
