Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Juniper Pug","Eupithecia pusillata",1,4,,"2015-09-13 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,4,,"2015-09-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2015-09-13 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,4,,"2015-09-13 00:00:00"
"Dark Arches","Apamea monoglypha",1,4,,"2015-09-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,4,,"2015-09-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,3,,"2015-09-12 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,3,,"2015-09-13 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,3,,"2015-09-13 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2015-09-12 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,3,,"2015-09-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2018-06-10 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2018-06-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2018-06-10 00:00:00"
"Broom Moth","Ceramica pisi",1,3,,"2015-09-13 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2018-06-10 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2018-06-10 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2018-06-10 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-09-13 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2015-09-12 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2018-06-09 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2015-09-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2018-06-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2018-06-10 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2018-06-10 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2015-09-11 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-09-11 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2015-09-12 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2015-09-10 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-21 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2018-06-09 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2015-09-10 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2016-05-20 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2015-09-10 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-09-13 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2015-09-11 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2015-09-10 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2015-09-12 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2015-09-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-05-20 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2015-09-12 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2015-09-10 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2018-06-10 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2018-06-10 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2018-06-09 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2018-06-10 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2018-06-08 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2018-06-09 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2018-06-10 00:00:00"
