Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"1999-07-16 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"1999-07-16 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"1999-06-18 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"1999-07-16 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"1999-07-16 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"1999-07-16 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"1999-07-16 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"1999-07-16 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"1999-07-16 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"1999-07-16 00:00:00"
