Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Skipper";"Ochlodes sylvanus";4;4;;"2023-07-26 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2014-05-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2020-05-04 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2007-07-11 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"1971-06-04 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2007-07-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2007-07-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2007-07-11 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"1971-06-04 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2007-07-11 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2007-07-11 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2013-08-11 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"1971-06-04 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2023-07-17 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2007-07-09 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"1971-06-04 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"1971-06-05 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"1971-06-05 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;1;;"1971-06-03 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2023-07-20 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2007-07-12 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"1971-06-04 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2023-07-20 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2007-07-11 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"1983-07-10 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2007-07-13 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"1971-06-03 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2007-07-11 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2007-07-11 00:00:00"
