Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Autumnal Moth","Epirrita autumnata",1,5,,"2022-09-22 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,5,,"2022-09-22 00:00:00"
"The Chevron","Eulithis testata",1,3,,"2023-08-10 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2022-09-22 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2023-08-01 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2023-09-06 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2023-08-01 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2023-08-24 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2023-08-01 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2024-05-21 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2023-08-01 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2023-09-06 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2023-08-24 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2022-09-22 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2022-09-22 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2022-09-16 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2023-08-01 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2022-09-19 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2023-08-01 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2023-08-01 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2023-08-01 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2023-08-01 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2023-07-26 00:00:00"
