Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Painted Lady","Vanessa cardui",1,13,,"2022-06-19 00:00:00"
"Meadow Brown","Maniola jurtina",1,4,,"2014-07-28 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,4,,"2014-07-28 00:00:00"
"Silver Y","Autographa gamma",1,4,,"2012-08-03 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,4,,"2015-08-16 00:00:00"
"Large White","Pieris brassicae",1,3,,"2021-08-26 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2022-06-19 00:00:00"
Grayling,"Hipparchia semele",1,3,,"2015-08-16 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,2,,"2010-03-21 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2022-05-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-05-31 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2014-07-28 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2010-07-17 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2010-08-14 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2012-07-08 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2010-03-21 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2012-08-03 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2014-07-16 00:00:00"
